Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),,Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),
191.823,12.5,12.4,-4.1,0.4,1,0,208,0,0,0,0,0,0,81.7,122,15.52,15.67,27.6,28.4,28.7,694.3,2458,3.6,6.3,9.5,33.8,,0,35.4,52.1,28.8,0
191.933,12.5,12.7,-4.1,0.4,1,0,208,0,0,0,0,0,0,81,122,15.47,15.29,29,29.2,29.3,680.6,2456,3.6,4.1,9.6,33.8,,0,34.6,52.9,28.1,0
192.039,12.5,12.7,-3.9,0.4,1,0,208,0,0,0,0,0,0,81,122,15.39,15.16,28.6,29.2,29.6,699.2,2458,3.2,2.9,9.8,33.8,,0,34.6,50.9,28.1,0
192.138,12.5,12.7,-3.8,0.4,1,0,208,0,0,0,0,0,0,82.2,122,15.17,15.24,30,29.1,29.7,705.7,2462,2.3,3.2,9.8,34.5,,0,34.7,50,28.2,0
192.241,12.5,12.7,-3.9,0.4,1,0,208,0,0,0,0,0,0,82.2,122,15.3,15.59,28.8,29.1,29.6,692.6,2460,2.8,5.5,9.6,33.8,,0,34.7,50.7,28.2,0
192.345,12.5,13,-3.7,0.4,1,0,208,0,0,0,0,0,0,82,122,15.14,15.04,28.9,30,30,714.3,2464,2.2,2.5,10.2,33.8,,0,33.8,50.4,27.4,0
192.453,12.5,13.3,-3.6,0.4,1,0,208,0,0,0,0,0,0,80.3,122,15.22,15.24,30.5,30.8,31.1,685,2467,2.1,3.1,10.1,34.5,,0,32.9,49.1,26.7,0
192.561,12.5,13.3,-3.4,0.5,1,0,208,0,0,0,0,0,0,81.4,122,15.22,15.29,30.3,30.8,31.5,714.3,2471,2.2,3.5,10.4,33.8,,0,32.8,49,26.6,0
192.664,12.5,13.3,-3.5,0.5,1,0,208,0,0,0,0,0,0,80.5,122,15.22,14.83,31.7,30.8,31.5,701.1,2472,1.4,1.7,10.3,34.5,,0,32.8,49.8,26.7,0
192.768,12.5,13.3,-3.4,0.5,1,0,208,0,0,0,0,0,0,81.7,122,15.47,14.83,30.5,30.8,31.5,688.2,2471,1.8,1.7,10.3,34.5,,0,32.9,49.1,26.7,0
192.878,12.5,13.6,-3.2,0.5,1,0,208,0,0,0,0,0,0,81,122,15.34,14.83,31.5,31.6,31.9,676.5,2481,1.1,1.6,10.6,34.5,,0,31.8,49,25.8,0
192.975,12.5,13.8,-3.2,0.5,1,0,208,0,0,0,0,0,0,80.6,122,15.39,15.33,31.1,32.5,33,650.7,2479,1.5,2.7,10.8,34.5,,0,30.5,46.9,24.8,0
193.078,12.5,14.1,-2.9,0.6,1,0,208,0,0,0,0,0,0,81,122,14.99,15.2,31.5,33.4,33.5,667.4,2488,0.8,1.3,11,34.5,,0,29.2,46.2,23.7,0
193.182,12.5,13.8,-2.8,0.6,1,0,208,0,0,0,0,0,0,81.4,122,14.8,15.37,33.6,32.6,34,661.6,2489,0.6,1.3,11.3,34.9,,0,30.3,46.6,24.6,0
193.28,12.5,13.8,-2.9,0.7,1,0,208,0,0,0,0,0,0,81,122,14.84,15.55,31.9,32.5,33.6,662.7,2486,0.6,1.9,10.9,34.5,,0,30.4,46.5,24.7,0
193.396,12.5,13.8,-2.8,0.7,1,0,208,0,0,0,0,0,0,82,122,14.71,15.29,33.1,32.5,33.7,670.6,2496,0.1,0.1,11.1,34.9,,0,30.2,46.5,24.5,0
193.496,12.5,14.1,-2.9,0.7,1,0,208,0,0,0,0,0,0,80.5,122,14.8,15.46,32.5,33.4,34.2,657.3,2496,-0.4,1.4,11.2,34.5,,0,29,45.1,23.6,0
193.599,12.5,29,-2.4,0.7,1.001,0,208,0,0,0,0,0,0,81.5,122,15.1,14.86,33.8,36.3,35.8,671.2,2510,-0.4,0.2,12.3,34.9,,0,24.1,40.9,19.6,0
193.698,12.5,99.6,0.1,0.4,1.122,2.8,208,0,0,0,0,0,0,79.9,122,15.43,14.79,62,83.6,68,690.4,2531,-0.2,-0.2,36,-1.9,,0,40.2,58.3,16.3,0
193.8,12.5,99.6,0.5,0.7,1.329,5.5,208,0,0,0,0,0,0,79.4,122,12.62,12.99,69.8,115,99.8,1017.4,2528,-8.7,-4.6,57,7.1,,0,40.2,53.3,19.9,0
193.902,12.5,99.6,1.1,1.2,1.657,9.9,208,0,0,0,0,0,0,81,122,11.27,11.06,73,149.5,131.8,1345.1,2554,-12,-9.5,78.6,13.1,,0,40.2,56.9,23.3,0
193.999,12.5,99.6,1.5,1.7,1.952,12.5,208,0,0,0,0,0,0,80.3,122,11.95,11.96,78.2,161.2,160.3,1396.9,2593,-12,-12,80.2,9.4,,0,40.2,56.1,28,0
194.101,12.5,99.6,2.1,2.2,2.075,12.1,208,0,0,0,0,0,0,79.2,122,11.92,12.22,81.4,161.2,172.6,1481.2,2606,-12,-12,81.1,13.5,,0,40.2,56.1,23.9,0
