ET,ACT,BAP,CYL_AIR_CHG,ECT,AFR,FLAGS1,B0,B1,B2,B3,OLFLG,B5,NDS,B7,FLAGS2,B0,B1,WRMEGO,B3,B4,B5,B6,B7,FLAGS3,B0,B1,FLG_ECTSTABLQ,B3,B4,B5,B6,B7,FSTAT,HEGO1,HEGO2,ISCDC,KAMRF1,KAMRF2,LAMBSE1,LAMBSE2,LOAD,PERLOAD,MAF,MAFV,VSBAR,PDL,PW1,PW2,RPM,RT_NOVS_KAM,SAFTOT,SPK_SOURCE,TP,TP_REL,TOT,APT,VBAT,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,IMPG,MPG,DIST,INJDC1,INJDC2,GEAR,AFR_Error,Marker
1.122,70,24.375,0.000349521636962891,186,14.5588887534622,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.134999996982515,0.304999993182719,51.5625,1.00390625,1.00390625,14.4054422323534,14.3268094180094,18.2525638845391,39.8223885854122,35.8018518277734,1.129638671875,16,14,3.528,3.5472,961,1,24.5,12,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,1.6021728515625,2.1392822265625,12,66,17.85,12.28,2.53038394391667,2.82534,2.840716,3,NaN,0
1.183,70,24.375,0.00034642219543457,186,14.5799998641014,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.372499991673976,0.517499988432974,51.5625,1.00390625,1.00390625,14.3835501419962,14.3862308061216,18.04199259077,39.1021737255642,36.4355129220703,1.144287109375,16,14,3.4992,3.5184,948.75,1,24,12,0.974999978207052,0.00226562494935934,158.125,-1,14.125,0.390625,0.390625,1.751708984375,1.7333984375,12,66,17.56,12.28,2.53065786791667,2.766555,2.781735,3,NaN,0
1.246,72,24.375,0.000348091125488281,186,14.7805554151742,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.577499987091869,0.629999985918403,51.5625,1.00390625,1.00390625,14.432248873607,14.408569673833,18.1274418114299,39.5660409234324,36.1186823749218,1.139404296875,16,14,3.5088,3.5136,948.75,1,24,12,0.974999978207052,0.00226562494935934,158.125,-1,14.0625,0.390625,0.390625,1.4190673828125,1.580810546875,12,66,17.76,12.28,2.53092942436111,2.774145,2.77794,3,NaN,0
1.306,70,24.375,0.000353336334228516,186,14.8649998577312,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.142499996814877,0.627499985974282,51.5625,1.00390625,1.00390625,14.4076761191245,14.4295682094817,18.2281498214934,39.9353036269986,35.8018518277734,1.129638671875,15.5,14,3.5616,3.5616,906.5,1,27.5,12,0.974999978207052,0.00226562494935934,155.375,-1,14.125,0.390625,0.390625,1.5869140625,1.4373779296875,12,70,17.35,12.28,2.53119980463889,2.690492,2.690492,3,NaN,0
1.370,72,24.375,0.000346899032592773,186,14.7805554151742,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.0924999979324639,0.319999992847443,51.5625,1.00390625,1.00390625,14.3969534626231,14.4402908659831,18.3258060736762,40.142823162887,36.4355129220703,1.144287109375,15.5,14,3.552,3.5424,908,1,27.5,12,0.974999978207052,0.00226562494935934,158.25,-1,14.125,0.390625,0.390625,1.66015625,1.3641357421875,12,69,17.05,12.28,2.53146254470834,2.68768,2.680416,3,NaN,0
1.431,72,24.375,0.000346899032592773,186,14.7805554151742,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.127499997150153,0.57999998703599,51.5625,1.00390625,1.00390625,14.3746145949117,14.4049954549992,18.1152347799071,39.3890389663511,35.8018518277734,1.129638671875,15.5,14,3.5088,3.4992,953.75,1,24.5,12,0.974999978207052,0.00226562494935934,155.375,-1,14.0625,0.390625,0.390625,1.812744140625,1.605224609375,12,66,17.32,12.28,2.53172680291667,2.788765,2.781135,3,NaN,0
1.494,70,24.375,0.000350475311279297,186,14.4005554236679,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.247499994467944,0.6174999861978,51.5625,1.00390625,1.00390625,14.4161648888548,14.428227877419,18.2525638845391,39.3615731454247,36.1186823749218,1.134521484375,15.5,14,3.5328,3.5328,981.75,1,24.5,12,0.974999978207052,0.00226562494935934,132.375,-1,14,0.390625,0.390625,1.5289306640625,1.446533203125,12,64,17.2,12.28,2.53201022515278,2.890272,2.890272,3,NaN,0
1.557,70,24.375,0.000350475311279297,186,14.5166665321837,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.102499997708946,0.65749998530373,51.5625,1.00390625,1.00390625,14.3942727984977,14.4501199677761,18.2525638845391,39.8071297960087,36.1186823749218,1.139404296875,15.5,14,3.5376,3.528,931.5,1,28,12,0.974999978207052,0.00226562494935934,158.125,-1,14.125,0.390625,0.390625,1.678466796875,1.2969970703125,12,68,17.2,12.28,2.53226645823611,2.746062,2.73861,3,NaN,0
1.624,72,24.375,0.000346899032592773,186,14.4111109789875,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.444999990053475,0.639999985694885,51.5625,1.00390625,1.00390625,14.4139310020837,14.4840750466974,18.0664066538157,39.1876229462241,37.3860045635156,1.154052734375,15.5,14,3.5136,3.48,970.75,1,24.5,12,0.974999978207052,0.00226562494935934,134,-1,14.125,0.390625,0.390625,1.8341064453125,1.141357421875,12,68,17.2,12.28,2.532541442875,2.716576,2.698121,3,NaN,0
1.683,72,24.375,0.000346899032592773,186,14.4111109789875,128,0,0,0,0,0,0,0,1,37,1,0,1,0,0,1,0,0,7,1,1,1,0,0,0,0,0,1,0.444999990053475,0.639999985694885,51.5625,1.00390625,1.00390625,14.4139310020837,14.4840750466974,18.0664066538157,39.1876229462241,37.3860045635156,1.154052734375,15.5,14,3.5136,3.48,970.75,1,24.5,12,0.974999978207052,0.00226562494935934,155.25,-1,14,0.390625,0.390625,1.544189453125,1.0650634765625,13,70,16.65,12.28,2.53280500831945,2.842356,2.815175,3,NaN,0
