GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Fuel Trim Bank 1 Short Term(%),Timing Advance(°),Engine Load(%),Engine Load(Absolute)(%),Mass Air Flow Rate(cfm),Commanded Equivalence Ratio(lambda),Turbo Boost & Vacuum Gauge(psi),Engine kW (At the wheels)(kW),O2 Sensor1 Equivalence Ratio(alternate),Torque(ft-lb),Throttle Position(Manifold)(%),Horsepower (At the wheels)(hp),Fuel pressure(psi),Fuel Rail Pressure(psi),Intake Manifold Pressure(psi),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine RPM(rpm),Ambient air temp(°C),Transmission Temperature(Method 1)(°C),Intake Air Temperature(°C),Engine Coolant Temperature(°C),Speed (GPS)(km/h)
Thu Sep 28 02:06:26 CDT 2017,28-sep.-2017 02:07:09.116,-99.27723960327317,19.55039119562137,12.554148,4.0,2422.6661506395053,355.01062,-0.73983091,7.4126749,6.84283733,0.05012244,0,3,0,10.98039246,-,1.70001221,-8.12211323,-,1.99996948,-,12.94117641,-,-,997.85961914,2.75571704,24.99017906,29.39955139,1868.5,14,87,54,87,45.19493103
Thu Sep 28 02:06:27 CDT 2017,28-sep.-2017 02:07:10.100,-99.2772429251188,19.550497012995574,11.898399,4.0,2422.8574347701997,354.5237,1.11812639,8.11659145,6.7446723,0.00439629,-8.59375,11,34.50980377,10.98039246,-,1.70001221,-1.30533981,-,1.99996948,-,12.94117641,-,-,997.85961914,9.57249069,24.99017906,29.39955139,1767.5,14,87,54,87,42.83423615
Thu Sep 28 02:06:28 CDT 2017,28-sep.-2017 02:07:11.098,-99.27725164286154,19.550599074614883,11.622024,4.0,2422.999135216078,354.59787,0.56744313,7.77660465,6.5818615,0.01250539,-8.59375,8,41.96078491,81.1764679,-,0.79998779,3.19083023,14.61127853,0.80957031,52.97705841,85.88235474,19.59404755,-,2902.20507812,14.06866074,11.75981998,11.9006834,1942.5,14,86,54,86,41.83928299
Thu Sep 28 02:06:29 CDT 2017,28-sep.-2017 02:07:12.098,-99.27726411809152,19.550706880881933,12.006114,4.0,2423.1106918718897,355.2513,1.03911531,8.01124382,6.68720961,0.04467458,-5.46875,7.5,46.66666794,99.60784149,-,0.79998779,7.25188637,26.8019371,0.82128906,84.28993988,85.88235474,35.9419899,-,2892.05249023,18.12971687,11.75981998,12.07294941,2239.5,14,86,54,86,43.22200775
Thu Sep 28 02:06:30 CDT 2017,28-sep.-2017 02:07:13.099,-99.27727279223082,19.55082508977598,12.945836,4.0,2423.192052823295,355.6025,0.08619389,8.41587639,5.06389141,0.02025288,7.8125,5.5,49.41176605,112.15686035,-,0.93121338,10.87783051,26.8019371,0.95410156,84.28993988,85.88235474,35.9419899,-,2883.3503418,21.75566101,13.68883705,14.02529335,2442.25,15,86,54,86,46.60500717
Thu Sep 28 02:06:31 CDT 2017,28-sep.-2017 02:07:14.100,-99.27728262149776,19.55095782521962,14.440771,6.0,2423.3938137909195,355.45145,1.07024086,8.88275909,5.70076847,0.07029633,10.9375,-0.5,51.37255096,127.05882263,-,0.95019531,15.80911255,48.95397949,0.95410156,129.89930725,85.88235474,65.64836884,-,2883.3503418,26.68694305,13.96787071,14.02529335,2654.25,15,86,54,86,51.98677444
Thu Sep 28 02:06:32 CDT 2017,28-sep.-2017 02:07:15.107,-99.27729298739786,19.551110859884854,16.549381,4.0,2423.616132552094,355.4345,1.03193247,9.2035923,5.77020216,0.08078346,10.9375,-0.5,51.37255096,137.64706421,-,0.95019531,18.99994278,48.95397949,0.93359375,129.89930725,85.88235474,65.64836884,-,2890.60205078,29.87777328,13.96787071,13.72382832,3357.75,15,87,54,87,59.57777023
Thu Sep 28 02:06:33 CDT 2017,28-sep.-2017 02:07:16.099,-99.27730605035039,19.551279160204288,18.91619,4.0,2423.899556680489,355.44934,0.13886794,8.95937634,4.84601212,0.06958056,6.25,4.5,55.68627548,138.43136597,-,0.95019531,19.58009529,94.47002411,0.9609375,198.15559387,85.88235474,126.68639374,-,2890.60205078,30.4579258,13.96787071,14.12578201,3715.5,15,87,53,87,68.09828186
Thu Sep 28 02:06:34 CDT 2017,28-sep.-2017 02:07:17.100,-99.27732494441312,19.55147311067624,21.322903,4.0,2424.1713361723596,355.1752,-0.62251145,9.08148479,3.9074564,0.01500034,6.25,4.5,55.68627548,139.21568298,-,0.95019531,19.14498138,94.47002411,0.95117188,198.15559387,85.88235474,126.68639374,-,2887.70141602,30.02281189,13.96787071,13.98222637,3715.5,15,87,53,87,76.76245117
Thu Sep 28 02:06:35 CDT 2017,28-sep.-2017 02:07:18.100,-99.2773444305819,19.551696143093977,25.875933,4.0,2424.5454505829284,355.09723,-0.09098244,8.11659145,5.62654591,0.04072891,9.375,6.5,54.90196228,139.21568298,-,0.95019531,19.14498138,91.79594421,0.95117188,154.25547791,85.88235474,123.10038757,-,2887.70141602,30.02281189,13.96787071,13.98222637,4191.25,15,87,49,87,93.15335846
Thu Sep 28 02:06:36 CDT 2017,28-sep.-2017 02:07:19.098,-99.27736612720271,19.551938791785354,27.810812,4.0,2424.908968435483,355.0985,-1.70711792,8.79177666,4.31208897,0.04545137,9.375,8,55.68627548,141.1764679,-,0.95019531,18.56483078,122.52812958,0.94140625,180.28338623,85.88235474,164.31292725,-,2899.30444336,29.44266129,13.96787071,13.83867073,4786.75,15,88,49,88,100.11891937
Thu Sep 28 02:06:37 CDT 2017,28-sep.-2017 02:07:20.099,-99.27739149170475,19.552200973348196,30.411432,4.0,2425.266355106388,355.0925,-2.14048171,8.01124382,5.44458103,0.01325789,5.46875,9,59.60784531,141.1764679,-,0.95019531,18.85490608,107.22371674,0.94335938,145.75280762,85.88235474,143.78936768,-,2880.44946289,29.73273659,13.96787071,13.86738205,5181.25,15,89,45,89,109.4811554
Thu Sep 28 02:06:38 CDT 2017,28-sep.-2017 02:07:21.099,-99.27741801364782,19.552484598777006,32.68826,4.0,2425.615006569832,354.71866,-2.62891364,8.07349491,6.65129519,0.11867382,3.90625,6.5,61.17647171,138.03921509,-,0.95019531,18.41979218,107.22371674,0.94824219,145.75280762,85.88235474,143.78936768,-,2903.65551758,29.29762268,13.96787071,13.93915939,5398.75,15,89,45,89,117.67772675
Thu Sep 28 02:06:39 CDT 2017,28-sep.-2017 02:07:22.099,-99.27745007172082,19.552786506802146,34.725475,4.0,2426.005653282214,354.89334,-1.56824994,8.06870651,5.81329918,0.0452655,1.5625,8,62.74509811,136.86274719,-,0.95019531,18.27475548,101.25144958,0.94628906,126.86689758,85.88235474,135.78042603,-,2887.70141602,29.15258598,13.96787071,13.91044807,5824.5,15,90,44,90,125.01171112
Thu Sep 28 02:06:40 CDT 2017,28-sep.-2017 02:07:23.096,-99.27748192985845,19.553106873236025,36.44953,4.0,2426.428342548146,355.4038,-1.70951223,7.47971439,5.52838039,0.00820778,0,5,61.56863022,134.11764526,-,0.93896484,18.27475548,105.66222382,0.94140625,124.94696808,85.88235474,141.69537354,-,2902.20507812,29.15258598,13.80278397,13.83867073,6115.75,15,91,44,91,131.2183075
Thu Sep 28 02:06:41 CDT 2017,28-sep.-2017 02:07:24.104,-99.27750878214317,19.5534420572365,38.11013,4.0,2426.8639457984978,355.49142,-2.83482146,7.805336,6.04554367,0.03160717,-1.5625,6,63.92156982,133.33332825,-,0.90301514,17.54956627,93.75613403,0.90039062,105.90681458,85.88235474,125.72904968,-,2902.20507812,28.42739677,13.27432251,13.23574162,6235,15,91,43,91,137.19647217
