GPS Time, Device Time, Longitude, Latitude,GPS Speed (Meters/second), Horizontal Dilution of Precision, Altitude, Bearing, G(x), G(y), G(z), G(calibrated), Fuel Trim Bank 1 Short Term(%),Timing Advance(°),Engine Load(%),Engine Load(Absolute)(%),Mass Air Flow Rate(cfm),Commanded Equivalence Ratio(lambda),Turbo Boost & Vacuum Gauge(psi),Engine kW (At the wheels)(kW),O2 Sensor1 Equivalence Ratio(alternate),Torque(ft-lb),Throttle Position(Manifold)(%),Horsepower (At the wheels)(hp),Fuel pressure(psi),Fuel Rail Pressure(psi),Intake Manifold Pressure(psi),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Engine RPM(rpm),Ambient air temp(°C),Transmission Temperature(Method 1)(°C),Intake Air Temperature(°C),Engine Coolant Temperature(°C),Speed (GPS)(km/h)
Mon Sep 04 06:13:16 CDT 2017,04-sep.-2017 06:13:50.447,-99.20494871511,19.635555897002,12.495205,8,2254.7627415752,269.82712,-0.52195191,-0.9768641,10.06553173,0.03121801,0,-1.5,0,10.5882349,-,1.70001221,-8.84730148,-,1.99996948,-,12.15686321,-,-,2465.64160156,2.4656415,24.99017906,29.39955139,1449.25,14,84,24,84,44.98273468
Mon Sep 04 06:13:16 CDT 2017,04-sep.-2017 06:13:50.540,-99.20494871511,19.635555897002,12.495205,8,2254.7627415752,269.82712,0.83799618,-1.16361761,10.47255802,0.05152351,0,-2.5,0,10.5882349,-,1.70001221,-8.84730148,-,1.99996948,-,12.15686321,-,-,2467.09204102,2.4656415,24.99017906,29.39955139,1449.25,14,84,24,84,44.98273468
Mon Sep 04 06:13:16 CDT 2017,04-sep.-2017 06:13:50.644,-99.20494871511,19.635555897002,12.495205,8,2254.7627415752,269.82712,0.15323359,-1.07742369,9.80216122,0.02434021,0,-2.5,0,10.5882349,-,1.70001221,-8.84730148,-,1.99996948,-,12.15686321,-,-,2467.09204102,2.4656415,24.99017906,29.39955139,1449.25,14,84,24,84,44.98273468
Mon Sep 04 06:13:16 CDT 2017,04-sep.-2017 06:13:50.743,-99.20494871511,19.635555897002,12.495205,8,2254.7627415752,269.82712,-0.98404694,-0.91461295,8.42545319,-0.02885749,0,-2.5,0,10.5882349,-,1.70001221,-8.84730148,-,1.99996948,-,12.15686321,-,-,2467.09204102,2.4656415,24.99017906,29.39955139,1449.25,14,84,24,84,44.98273468
Mon Sep 04 06:13:16 CDT 2017,04-sep.-2017 06:13:50.842,-99.20494871511,19.635555897002,12.495205,8,2254.7627415752,269.82712,-0.26097596,-0.62011719,9.0431757,0.01218544,0,-2.5,0,10.5882349,-,1.70001221,-8.84730148,-,1.99996948,-,12.15686321,-,-,2467.09204102,2.4656415,24.99017906,29.39955139,1384.5,14,84,24,84,44.98273468
Mon Sep 04 06:13:16 CDT 2017,04-sep.-2017 06:13:50.949,-99.20494871511,19.635555897002,12.495205,8,2254.7627415752,269.82712,0.4764607,-0.7589851,9.51005936,0.02361402,0,-4,0,10.5882349,-,1.70001221,-8.84730148,-,1.99996948,-,12.15686321,-,-,2467.09204102,2.4656415,24.99017906,29.39955139,1384.5,14,84,24,84,44.98273468
Mon Sep 04 06:13:16 CDT 2017,04-sep.-2017 06:13:51.046,-99.20494871511,19.635555897002,12.495205,8,2254.7627415752,269.82712,-1.07024086,-0.41420954,7.25944138,-0.0766418,0,-4,0,10.5882349,-,1.70001221,-8.84730148,-,1.99996948,-,11.76470566,-,-,2467.09204102,2.4656415,24.99017906,29.39955139,1384.5,14,84,24,84,44.98273468
Mon Sep 04 06:13:16 CDT 2017,04-sep.-2017 06:13:51.143,-99.20494871511,19.635555897002,12.495205,8,2254.7627415752,269.82712,0.49561489,-1.56585574,11.67448425,0.0415604,0,-4,0,10.5882349,-,1.70001221,-8.84730148,-,1.99996948,-,11.76470566,-,-,2471.44311523,2.4656415,24.99017906,29.39955139,1384.5,14,84,24,84,44.98273468
Mon Sep 04 06:13:16 CDT 2017,04-sep.-2017 06:13:51.241,-99.20494871511,19.635555897002,12.495205,8,2254.7627415752,269.82712,0.26815879,-1.61374128,12.37121773,0.03080045,0,-4,0,10.5882349,-,1.70001221,-8.84730148,-,1.99996948,-,11.76470566,-,-,2471.44311523,2.4656415,24.99017906,29.39955139,1384.5,14,84,24,84,44.98273468
Mon Sep 04 06:13:17 CDT 2017,04-sep.-2017 06:13:51.340,-99.20504602255,19.635556603727,11.445816,8,2254.8386121361,267.54398,-0.64884847,-0.32562137,9.63216782,0.00365716,0,-4,0,10.5882349,-,1.61828613,-8.84730148,-,1.99996948,-,11.76470566,-,-,2471.44311523,2.4656415,23.78880692,29.39955139,1384.5,14,84,24,84,41.20493698
