ET,ACT,ECT,AFR,FLAGS1,B0,B1,B2,B3,OLFLG,B5,NDS,B7,FSTAT,HEGO1,HEGO2,KAMRF1,KAMRF2,LAMBSE1,LAMBSE2,LOAD,PERLOAD,MAF,MAFV,MPH,PW1,PW2,RPM,RT_NOVS,RT_NOVS_KAM,SPARK,SPK_SOURCE,TP,TP_REL,TS,VBAT,SL_0,SL_1,SL_2,SL_3,SL_4,LTFT1,LTFT2,STFT1,STFT2,HP,TQ,IMPG,MPG,DIST,INJDC1,INJDC2,GEAR,AFR_Error,Marker
0.139,58,190,17.5478,136,0,0,0,1,0,0,0,1,0,0.1399999,0.0374999,1.03125,1.035156,15.3754,14.42421,17.35535,33.63953,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-100,-100,100,100,0,0,0,0,0,0,0,0,NaN,0
0.170,58,190,17.5478,136,0,0,0,1,0,0,0,1,0,0.1399999,0.0374999,1.03125,1.035156,15.3754,14.42421,17.35535,33.63953,29.78207,0.8723145,17.5,3.2352,3.4608,811.25,1,1,23.5,12,1.02,0.005,-1,13.5625,0,0,0,0,0,3.125,3.515625,-5.023193,1.474,9,58,23.63,6.43,0,2.18713,2.339645,3,NaN,0
0.221,58,190,17.5478,136,0,0,0,1,0,0,0,1,0,0.1399999,0.0374999,1.03125,1.035156,15.3754,14.42421,17.35535,33.63953,29.78207,0.8723145,17.5,3.2352,3.4608,811.25,1,1,23.5,12,1.02,0.005,-1,13.5625,0,0,0,0,0,3.125,3.515625,-5.023193,1.474,9,58,23.63,6.43,0,2.18713,2.339645,3,NaN,0
0.271,58,190,17.9167,136,0,0,0,1,0,0,0,1,0,0.1399999,0.0374999,1.027344,1.03125,15.35842,14.40768,17.46826,33.69446,29.14841,0.859375,17.5,3.2592,3.4896,818.75,1,1,26.5,12,1.025,0.01,-1,13.5625,0,0,0,0,0,2.734375,3.125,-4.907228,1.586917,9,58,24.21,6.43,0,2.223725,2.380925,3,NaN,0
0.326,58,190,17.5359,136,0,0,0,1,0,0,0,1,0,0.1375,0.04499984,1.027344,1.027344,15.33474,14.384,17.69104,34.29871,29.46524,0.8625488,17,3.288,3.5088,784.25,1,1,28.5,12,1.025,0.01,-1,13.5625,0,0,0,0,0,2.734375,2.734375,-4.745481,1.748657,9,60,23.27,6.43,0,2.148845,2.293147,3,NaN,0
0.377,58,190,17.5359,136,0,0,0,1,0,0,0,1,0,0.1375,0.04499984,1.027344,1.027344,15.33474,14.384,17.69104,34.29871,29.46524,0.8625488,17,3.288,3.5088,784.25,1,1,28.5,12,1.025,0.01,-1,13.5625,0,0,0,0,0,2.734375,2.734375,-4.745481,1.748657,9,60,23.27,6.43,0,2.148845,2.293147,3,NaN,0
0.424,58,190,17.9524,136,0,0,0,1,0,0,0,1,0,0.1375,0.03999996,1.027344,1.027344,15.33474,14.384,17.69104,34.29871,29.46524,0.8625488,17,3.288,3.5088,784.25,1,1,28.5,12,1.025,0.01,-1,13.5625,0,0,0,0,0,2.734375,2.734375,-4.745481,1.748657,9,60,23.27,6.43,0,2.148845,2.293147,3,NaN,0
0.474,58,190,17.6906,136,0,0,0,1,0,0,0,1,0,0.1375,0.03999996,1.027344,1.03125,15.31776,14.36747,17.30652,33.3313,29.46524,0.8625488,17,3.2256,3.456,830,1,1,21.5,12,1.02,0.005,-1,13.5625,0,0,0,0,0,2.734375,3.125,-4.629516,1.861574,9,57,23.2,6.43,0,2.23104,2.3904,3,NaN,0
0.525,58,190,17.9405,136,0,0,0,1,0,0,0,1,0,0.1375,0.03250003,1.027344,1.03125,15.30034,14.3496,17.48047,33.74939,29.78207,0.8674316,17,3.2688,3.4992,828.75,1,1,22.25,12,1.025,0.01,-1,13.5625,0,0,0,0,0,2.734375,3.125,-4.510495,1.983643,10,63,22.93,6.43,0,2.257515,2.416635,3,NaN,0
0.576,58,190,17.6311,128,0,0,0,0,0,0,0,1,0,0.1375,0.03999996,1.027344,1.027344,15.28336,14.33262,17.65442,34.01184,29.78207,0.8723145,17,3.3312,3.552,796.25,1,1,25.5,12,1.025,0.01,-1,13.625,0,0,0,0,0,2.734375,2.734375,-4.39453,2.099608,10,66,22.95,6.43,0,2.21039,2.3569,3,NaN,0
0.627,58,190,17.6787,128,0,0,0,0,0,0,0,1,0,0.1375,0.0374999,1.027344,1.027344,15.26638,14.31609,17.66663,34.17969,29.78207,0.8723145,16.5,3.2976,3.5184,798.25,1,1,24.5,12,1.025,0.01,-1,13.625,0,0,0,0,0,2.734375,2.734375,-4.278564,2.212524,10,66,22.25,6.43,0,2.193591,2.340469,3,NaN,0
0.677,58,190,18.0595,128,0,0,0,0,0,0,0,1,0,0.1375,0.0474999,1.027344,1.03125,15.24896,14.29866,17.55371,33.6792,30.0989,0.8740234,16.5,3.288,3.5184,826.75,1,1,23.5,12,1.02,0.005,-1,13.75,0,0,0,0,0,2.734375,3.125,-4.159544,2.331545,10,64,21.95,6.43,0,2.265295,2.424031,3,NaN,0
0.728,58,190,17.5121,128,0,0,0,0,0,0,0,1,0,0.1375,0.0474999,1.03125,1.035156,15.23913,14.28839,17.39502,33.44727,29.46524,0.8625488,16.5,3.2112,3.4416,854.75,1,1,22.75,12,1.02,0.005,-1,13.6875,0,0,0,0,0,3.125,3.515625,-4.092409,2.401735,9,55,22.32,6.43,0,2.287311,2.451423,3,NaN,0
