Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,8/15/20,,1.51,0.0,0,0,0,0,0,0,0.0,78V8G4003713,NONE,0,,100,100,100,100,100,100,100,100,100,16.0,18.0,23.0,24.0,26.0,27.0,27.0,26.5,25.6,24.0,22.0,21.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
30.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1424,0.9,8.8,0.9,59,114,8,0,72,9,6.5,0.0,200,27.0,8.2,67,91,14.4,3,0,0.0,1,6,0,0,0.0,0,0,0,0,199,0,50,1.8,0,18
1.25,1445,1.1,8.8,0.9,88,114,8,0,72,9,6.5,0.0,200,27.0,8.2,67,91,14.5,3,0,0.0,1,6,0,0,0.0,0,0,0,0,199,0,50,1.8,0,19
3.25,1512,1.3,13.9,1.3,100,114,8,0,73,10,6.5,0.0,82,27.0,12.2,69,105,15.3,3,0,0.0,1,6,0,0,0.0,0,0,0,0,199,0,50,2.3,0,19
4.5,1565,1.7,16.2,1.7,100,114,8,0,75,11,8.5,0.0,58,33.0,11.1,70,106,18.3,3,0,0.0,1,6,0,0,0.0,0,0,0,0,199,0,50,2.4,0,20
5.5,1598,2.0,16.5,2.0,100,114,8,0,75,11,5.0,0.0,78,29.0,13.7,74,115,16.2,3,0,0.0,771,6,0,0,0.0,0,0,0,0,199,0,50,3.0,0,20
6.75,1642,2.0,16.5,2.0,100,114,8,0,77,11,5.0,0.0,78,29.0,13.7,74,115,15.7,3,0,0.0,771,6,0,0,0.0,0,0,0,0,199,0,50,3.0,0,20
8.0,1690,2.7,16.7,2.7,100,114,8,0,80,13,5.0,0.0,86,26.0,14.8,76,120,14.9,3,0,0.0,771,6,0,0,0.0,0,0,0,0,199,0,50,3.7,0,22
9.0,1724,3.1,16.9,3.1,100,114,8,0,82,13,5.0,0.0,90,26.0,15.5,79,130,14.8,3,0,0.0,771,6,0,0,0.0,0,0,0,0,199,0,50,3.7,0,22
10.25,1770,3.5,17.2,3.4,100,114,8,0,83,13,5.0,0.0,132,24.0,21.3,83,133,15.0,3,0,0.0,771,6,0,0,0.0,0,0,0,0,199,0,50,4.3,0,22
11.25,1811,4.0,17.3,3.4,100,114,8,0,85,13,5.0,0.0,132,24.0,21.3,83,133,15.2,3,0,0.0,771,6,0,0,0.0,0,0,0,0,199,0,50,4.3,0,22
12.25,1861,4.0,17.3,4.0,100,114,8,0,85,13,3.5,0.0,129,24.0,21.2,86,140,15.2,3,0,0.0,771,6,0,0,0.0,0,0,0,0,199,0,50,4.8,0,22
13.5,1936,5.4,17.7,5.1,100,113,8,0,88,13,3.5,0.0,134,24.0,22.1,93,133,15.1,3,0,0.0,8,6,0,0,0.0,0,0,0,0,199,0,50,6.0,0,25
14.5,1998,6.3,17.7,5.1,100,113,8,0,90,13,3.5,0.0,134,24.0,22.1,93,133,15.1,3,0,0.0,8,6,0,0,0.0,0,0,0,0,199,0,50,6.0,0,25
15.75,2041,7.0,18.5,6.4,100,113,8,0,94,13,3.0,0.0,126,23.0,22.1,100,139,15.4,3,0,0.0,8,6,0,0,0.0,0,0,0,0,199,0,50,7.2,0,25
16.75,2100,7.0,18.5,6.4,100,113,8,0,94,13,3.0,0.0,126,23.0,22.1,100,139,14.6,3,0,1.0,8,6,0,0,0.0,0,0,0,0,199,0,50,7.2,0,25
