Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,8/15/20,,1.52,0.0,0,0,0,0,0,0,0.0,78V8G4003713,NONE,0,,100,100,100,100,20,20,20,20,20,16.0,18.0,23.0,24.0,26.0,27.0,27.0,25.6,25.6,24.0,22.0,21.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
30.0,0,0,20,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1954,0.3,9.5,0.3,58,123,5,0,67,12,10.5,0.0,20,37.0,1.1,73,121,15.6,3,0,0.0,9,6,0,0,0,0,0,0,0,197,0,44,1.0,0,26
1.25,1971,0.3,9.5,0.3,88,123,5,0,91,12,10.5,0.0,20,37.0,1.1,73,121,15.6,3,0,0.0,9,6,0,0,0,0,0,0,0,197,0,44,1.0,0,26
2.5,1984,0.8,18.0,0.7,100,123,5,0,93,12,9.5,0.0,56,34.0,10.6,78,123,14.6,3,0,0.0,9,6,0,0,0,0,0,0,0,197,0,44,1.7,0,26
3.5,2038,1.3,18.2,1.1,100,123,5,0,94,12,9.5,0.0,46,33.0,10.6,78,127,13.8,3,0,0.0,9,6,0,0,0,0,0,0,0,197,0,44,1.7,0,27
4.75,2078,1.8,18.7,1.7,100,123,5,0,94,13,9.0,0.0,124,37.0,22.1,82,123,15.0,3,0,1.0,9,6,0,0,0,0,0,0,0,197,0,44,2.7,0,27
5.75,2114,1.8,18.7,1.7,100,123,5,0,94,13,9.0,0.0,124,37.0,22.1,85,126,14.6,3,0,1.0,9,6,0,0,0,0,0,0,0,197,0,44,2.7,0,27
6.75,2150,2.3,19.2,2.3,100,122,5,0,94,13,8.0,0.0,124,37.0,22.1,88,134,14.6,3,0,1.0,9,6,0,0,0,0,0,0,0,197,0,44,3.3,0,28
8.0,2184,3.4,19.9,3.4,100,122,5,0,95,13,7.5,0.0,115,39.0,22.1,93,136,14.1,3,0,1.0,9,6,0,0,0,0,0,0,0,197,0,44,4.3,0,28
9.0,2232,4.0,20.3,4.0,100,122,5,0,95,13,7.5,0.0,112,40.0,22.1,100,136,13.8,3,0,1.0,8,6,0,0,0,0,0,0,0,197,0,44,5.0,0,28
11.0,2308,5.5,21.1,5.4,100,120,5,0,95,13,6.5,0.0,106,40.0,22.1,100,136,13.5,3,0,1.0,8,6,0,0,0,0,0,0,0,197,0,44,6.2,0,28
12.0,2391,6.3,22.0,5.4,100,120,5,0,96,13,6.5,0.0,106,40.0,22.1,100,136,13.5,3,0,1.0,8,6,0,0,0,0,0,0,0,197,0,44,6.2,0,31
13.0,2457,7.1,22.0,7.0,100,120,5,0,96,13,5.0,0.0,105,40.0,22.1,100,136,13.3,3,0,1.0,8,6,0,0,0,0,0,0,0,197,0,44,7.8,0,31
14.0,2501,7.8,23.0,7.8,100,120,5,0,97,13,3.5,0.0,101,40.0,22.1,100,140,13.3,3,0,1.0,8,6,0,0,0,0,0,0,0,197,0,44,8.7,0,32
16.0,2614,9.6,23.3,9.8,100,118,5,0,98,14,2.5,0.0,94,41.0,22.1,100,142,13.4,3,0,1.0,8,6,0,0,0,0,0,0,0,197,0,44,10.5,0,34
18.0,2703,11.9,23.4,12.3,100,118,5,0,99,14,1.5,0.0,94,41.0,22.1,100,131,13.5,3,0,1.0,7,6,0,0,0,0,0,0,0,197,0,44,13.1,0,34
19.0,2854,13.5,23.7,12.3,100,118,5,0,99,14,1.5,0.0,93,42.0,22.1,100,140,13.7,3,0,1.0,7,6,0,0,0,0,0,0,0,197,0,44,13.1,0,37
20.0,2936,13.5,23.7,14.2,100,118,5,0,100,13,0.0,0.0,92,42.0,22.1,100,141,13.7,3,0,1.0,7,6,0,0,0,0,0,0,0,197,0,44,14.8,0,37
21.25,3036,17.3,24.1,18.5,100,116,2,0,100,13,0.5,0.0,91,43.0,22.1,100,138,13.6,3,0,1.0,7,6,0,0,0.4,0,0,0,0,197,0,44,18.9,0,37
23.25,3232,21.2,25.0,20.7,100,116,18,0,100,14,0.5,0.0,90,43.0,22.1,100,129,13.3,3,0,1.0,7,6,0,0,0.4,0,0,0,0,197,0,44,21.1,0,39
24.25,3369,20.1,25.4,22.4,100,116,26,0,100,13,0.0,0.0,85,42.0,22.1,100,133,13.1,3,0,1.0,7,6,0,0,0.4,0,0,0,0,197,0,44,22.9,0,42
26.5,3476,19.4,25.8,22.1,100,116,42,0,100,14,0.5,0.0,85,44.0,22.1,100,139,13.1,3,0,1.0,7,6,0,0,0.0,0,0,0,0,197,0,44,22.7,0,42
27.75,3540,19.2,26.0,22.1,100,116,50,0,100,14,0.5,0.0,82,44.0,22.1,100,140,12.7,3,0,1.0,7,6,0,0,0.0,0,0,0,0,197,0,44,22.7,0,46
28.75,3694,19.4,26.0,22.6,100,114,58,0,100,14,1.0,0.0,82,44.0,22.1,100,135,12.8,3,0,1.0,7,6,0,0,0.0,0,0,0,0,197,0,44,22.9,0,46
29.75,3779,19.3,26.5,22.6,100,114,66,0,100,14,1.5,0.0,80,45.0,22.1,100,135,12.8,3,0,1.0,7,6,0,0,0.0,0,0,0,0,197,0,44,23.1,0,49
31.75,3991,20.3,27.0,24.1,100,114,82,0,100,14,2.5,0.0,80,44.0,22.1,100,136,12.3,3,0,1.0,7,6,0,0,0.0,0,0,0,0,197,0,44,24.4,0,52
