Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,8/15/20,,1.51,0.0,0,0,0,0,0,0,0.0,78V8G4003713,NONE,0,,100,100,100,100,100,100,100,100,100,16.0,18.0,23.0,24.0,26.0,27.0,27.0,26.5,25.6,24.0,22.0,21.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
30.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1499,2.1,5.8,2.0,43,109,8,0,64,13,6.0,0.0,20,26.0,2.8,72,133,15.1,3,0,0.0,8,6,0,0,0.0,0,0,0,0,197,0,50,3.0,0,17
1.25,1512,2.2,10.8,2.1,70,109,8,0,73,13,6.0,0.0,20,26.0,2.8,74,127,15.6,3,0,0.0,8,6,0,0,0.0,0,0,0,0,197,0,50,3.0,0,19
2.25,1515,2.2,10.8,2.1,70,109,8,0,73,13,3.5,0.0,122,25.0,12.2,74,137,14.4,3,0,0.0,8,6,0,0,0.0,0,0,0,0,197,0,50,3.1,0,19
3.5,1561,2.7,15.0,2.6,94,109,8,0,72,13,3.5,0.0,120,27.0,14.6,76,133,16.2,3,0,0.0,9,6,0,0,0.0,0,0,0,0,197,0,50,3.5,0,19
4.75,1585,2.9,16.5,2.8,100,109,8,0,76,13,4.0,0.0,78,26.0,13.8,79,130,16.2,3,0,0.0,9,6,0,0,0.0,0,0,0,0,197,0,50,3.7,0,20
5.75,1632,2.9,16.6,2.8,100,107,8,0,78,13,4.0,0.0,78,26.0,13.8,79,130,15.7,3,0,0.0,9,6,0,0,0.0,0,0,0,0,197,0,50,3.7,0,20
7.0,1674,3.6,16.7,3.5,100,107,8,0,80,13,3.5,0.0,90,25.0,15.5,81,131,15.5,3,0,0.0,9,6,0,0,0.0,0,0,0,0,197,0,50,4.4,0,22
8.0,1710,4.0,16.9,4.0,100,107,8,0,81,13,3.5,0.0,90,25.0,15.5,84,131,16.1,3,0,0.0,9,6,0,0,0.0,0,0,0,0,197,0,50,4.8,0,22
9.25,1756,4.5,17.0,4.4,100,107,8,0,83,13,4.0,0.0,136,24.0,21.6,89,135,16.0,3,0,0.0,9,6,0,0,0.0,0,0,0,0,197,0,50,5.4,0,23
10.25,1836,4.5,17.3,4.4,100,107,8,0,84,13,4.0,0.0,136,24.0,21.6,89,135,15.7,3,0,0.0,9,6,0,0,0.0,0,0,0,0,197,0,50,5.4,0,23
11.5,1872,5.9,17.3,5.4,100,107,8,0,86,13,3.5,0.0,137,24.0,22.1,93,132,15.5,3,0,0.0,8,6,0,0,0.0,0,0,0,0,197,0,50,6.4,0,23
12.5,1936,6.7,17.7,5.4,100,107,8,0,88,14,3.5,0.0,137,24.0,22.1,96,138,15.7,3,0,0.0,8,6,0,0,0.0,0,0,0,0,197,0,50,6.4,0,23
14.75,2025,8.3,18.3,7.2,100,105,8,0,94,13,1.0,0.0,127,22.0,22.1,100,132,14.9,3,0,0.0,8,6,0,0,0.0,0,0,0,0,197,0,50,8.4,0,27
15.75,2072,9.1,18.7,8.1,100,105,8,0,94,13,0.5,0.0,127,22.0,22.1,100,132,14.9,3,0,1.0,8,6,0,0,0.0,0,0,0,0,197,0,50,8.9,0,27
16.75,2125,10.0,19.3,8.1,100,105,8,0,94,14,0.5,0.0,124,22.0,22.1,100,134,14.5,3,0,1.0,8,6,0,0,0.0,0,0,0,0,197,0,50,8.9,0,27
