Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,8/15/20,,1.47,0.0,0,0,0,0,0,0,0.0,78V8G4003713,NONE,0,,100,100,100,100,20,20,20,20,20,16.0,18.0,23.0,24.0,26.0,27.0,27.0,25.6,25.6,24.0,22.0,21.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
30.0,0,0,20,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1659,0.0,0.0,0.0,62,132,0,0,28,7,18.0,0,0,26.0,0,67,75,14.7,4,0,0,8,0,0,0,0,0,0,0,0,199,0,44,0.0,0,32
1.25,1703,0.0,0.0,0.0,96,132,0,0,68,7,12.5,0,0,26.0,0,67,76,14.7,4,0,0,8,0,0,0,0,0,0,0,0,199,0,44,0.7,0,32
2.25,1713,0.1,0.0,0.0,100,132,0,0,81,7,11.5,0,0,27.0,6.8,84,79,14.7,4,0,0,8,0,0,0,0,0,0,0,0,199,0,44,1.0,0,32
3.25,1750,0.3,0.0,0.3,100,132,0,0,83,8,10.5,0,0,28.0,18.0,87,87,15.5,4,0,0,8,0,0,0,0,0,0,0,0,199,0,44,1.1,0,32
4.25,1773,0.5,0.0,0.4,100,132,0,0,83,9,9.5,0,0,28.0,22.1,87,87,15.3,4,0,0,8,0,0,0,0,0,0,0,0,199,0,44,1.4,0,32
5.25,1805,0.8,0.0,0.7,100,132,0,0,85,9,9.5,0,0,29.0,22.1,90,98,15.4,4,0,0,8,0,0,0,0,0,0,0,0,199,0,44,1.8,0,34
6.25,1859,1.1,0.0,1.0,100,131,0,0,87,10,9.5,0,0,29.0,22.1,90,98,15.4,4,0,0,8,0,0,0,0,0,0,0,0,199,0,44,1.8,0,34
