Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,8/15/20,,1.47,0.0,0,0,0,0,0,0,0.0,78V8G4003713,NONE,0,,100,100,100,100,20,20,20,20,20,16.0,18.0,23.0,24.0,26.0,27.0,27.0,25.6,25.6,24.0,22.0,21.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
30.0,0,0,20,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1502,0.1,13.1,0.0,83,129,0,0,57,9,9.5,0,20,25.0,0.2,80,99,14.9,4,0,0.0,10,6,0,0,0,0,0,0,0,197,0,44,0.7,0,29
1.5,1510,0.1,13.1,0.0,83,129,0,0,73,9,9.5,0,20,25.0,0.2,80,99,14.9,4,0,0.0,10,6,0,0,0,0,0,0,0,197,0,44,0.7,0,29
2.5,1575,0.1,13.1,0.0,100,129,0,0,73,10,8.5,0,20,28.0,5.7,86,102,15.9,4,0,0.0,10,6,0,0,0,0,0,0,0,197,0,44,1.0,0,29
3.75,1573,0.4,16.5,0.4,100,129,0,0,75,10,8.5,0,75,30.0,13.4,88,107,15.5,4,0,0.0,10,6,0,0,0,0,0,0,0,197,0,44,1.4,0,29
4.75,1604,0.4,16.3,0.4,100,129,0,0,77,10,8.5,0,106,28.0,17.2,89,112,14.5,4,0,0.0,10,6,0,0,0,0,0,0,0,197,0,44,1.4,0,29
6.0,1661,0.9,16.7,0.9,100,129,0,0,79,12,9.0,0,105,29.0,16.9,89,114,15.0,4,0,0.0,10,6,0,0,0,0,0,0,0,197,0,44,1.8,0,32
7.25,1682,1.2,16.7,1.1,100,129,0,0,80,12,9.0,0,119,30.0,19.1,92,128,14.9,4,0,0.0,10,6,0,0,0,0,0,0,0,197,0,44,2.1,0,32
