Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,8/15/20,,1.51,0.0,0,0,0,0,0,0,0.0,78V8G4003713,NONE,0,,100,100,100,100,100,100,100,100,100,16.0,18.0,23.0,24.0,26.0,27.0,27.0,26.5,25.6,24.0,22.0,21.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
30.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2348,0.4,13.2,0.1,85,122,8,0,96,10,11.0,0.0,20,25.0,0.4,55,103,13.7,3,0,0.0,8,6,0,0.0,0.0,0,0,0,0,197,0,50,0.7,0,31
1.5,2368,0.8,21.7,0.7,100,122,8,0,96,11,11.5,0.0,30,25.0,6.9,62,111,14.6,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,197,0,50,1.1,0,31
2.75,2409,1.5,22.1,1.4,100,122,8,0,96,12,11.5,0.0,74,23.0,22.1,66,121,13.7,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,197,0,50,2.4,0,32
3.75,2441,2.4,22.4,1.4,100,122,8,0,96,13,11.5,0.0,100,25.0,22.1,71,129,14.0,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,197,0,50,2.4,0,32
4.75,2461,2.4,22.4,2.3,100,122,8,0,96,13,11.0,0.0,98,23.0,22.1,76,136,12.9,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,197,0,50,3.1,0,32
6.0,2554,4.3,23.0,4.3,100,122,8,0,97,14,9.0,0.0,95,23.0,22.1,82,139,12.8,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,197,0,50,5.1,0,34
6.75,2590,5.3,23.1,5.3,100,122,8,0,98,13,7.5,0.0,95,23.0,22.1,96,137,12.7,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,197,0,50,6.2,0,34
8.25,2662,6.5,23.4,6.5,100,120,8,0,98,14,6.5,0.0,95,23.0,22.1,96,137,12.9,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,197,0,50,7.5,0,34
10.25,2768,9.0,23.6,9.2,100,120,8,0,99,13,3.5,0.0,93,23.0,22.1,100,139,13.3,3,0,1.0,8,6,0,0.0,0.3,0,0,0,0,197,0,50,9.9,0,35
11.25,2831,10.5,23.7,10.9,100,120,8,0,99,13,2.0,0.0,92,23.0,22.1,100,139,13.3,3,0,1.0,8,6,0,0.0,0.3,0,0,0,0,197,0,50,11.6,0,37
13.25,2960,14.2,23.8,15.0,100,118,8,0,100,13,0.5,0.0,92,23.0,22.1,100,140,13.3,3,0,1.0,8,6,0,0.0,0.3,0,0,0,0,197,0,50,13.6,0,39
14.25,3115,14.2,23.8,15.0,100,118,4,0,100,13,0.5,0.0,91,24.0,22.1,100,137,13.5,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,197,0,50,15.6,0,39
15.25,3210,16.7,24.4,17.9,100,118,12,0,100,13,0.5,0.0,90,24.0,22.1,100,140,13.3,3,0,1.0,7,6,0,0.0,0.0,0,0,0,0,197,0,50,18.3,0,39
16.5,3329,20.8,25.3,23.0,100,116,20,0,100,15,0.0,0.0,89,24.0,22.1,100,136,13.0,3,0,1.0,7,6,0,0.0,0.4,0,0,0,0,197,0,50,20.9,0,42
17.75,3423,21.2,25.7,24.0,100,116,28,0,100,15,0.0,0.0,83,22.0,22.1,100,132,12.3,3,0,1.0,7,6,0,0.0,0.4,0,0,0,0,197,0,50,24.3,0,42
