Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,8/15/20,,1.51,0.0,0,0,0,0,0,0,0.0,78V8G4003713,NONE,0,,100,100,100,100,100,100,100,100,100,16.0,18.0,23.0,24.0,26.0,27.0,27.0,26.5,25.6,24.0,22.0,21.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
30.0,0,0,50,0,0.0,0.0,0.0,NONE,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,1669,5.9,5.8,5.1,41,116,7,0,80,13,0.5,0.0,200,22.0,10.6,92,139,13.4,3,0,0.0,649,6,0,0.0,0.0,0,0,0,0,195,0,50,6.0,0,20
1.25,1704,6.2,7.0,5.1,47,116,7,0,79,14,0.5,0.0,200,23.0,10.6,94,134,13.9,3,0,0.0,649,6,0,0.0,0.0,0,0,0,0,195,0,50,6.0,0,20
3.5,1808,6.7,13.3,5.5,80,116,7,0,85,13,1.5,0.0,197,21.0,22.1,97,139,13.8,3,0,0.0,649,6,0,0.0,0.0,0,0,0,0,195,0,50,6.4,0,22
4.5,1845,6.7,13.3,5.5,100,116,7,0,87,13,1.5,0.0,197,21.0,22.1,97,139,13.8,3,0,0.0,649,6,0,0.0,0.0,0,0,0,0,195,0,50,6.4,0,24
6.5,1938,7.1,17.5,6.1,100,114,7,0,90,13,1.5,0.0,135,21.0,22.1,100,136,13.6,3,0,0.0,6,6,0,0.0,0.0,0,0,0,0,195,0,50,6.8,0,24
7.75,1985,7.8,17.9,6.8,100,114,7,0,92,13,3.5,0.0,131,20.0,22.1,100,137,13.5,3,0,0.0,6,6,0,0.0,0.0,0,0,0,0,195,0,50,7.7,0,25
8.75,2069,8.2,17.9,7.2,100,114,7,0,92,14,2.0,0.0,131,20.0,22.1,100,140,13.2,3,0,1.0,6,6,0,0.0,0.0,0,0,0,0,195,0,50,7.9,0,25
9.75,2114,8.6,19.2,7.2,100,114,7,0,94,14,2.0,0.0,131,20.0,22.1,100,140,13.2,3,0,1.0,6,6,0,0.0,0.0,0,0,0,0,195,0,50,7.9,0,27
11.75,2220,9.7,20.2,8.8,100,114,7,0,95,13,2.0,0.0,120,20.0,22.1,100,132,12.9,3,0,1.0,6,6,0,0.0,0.4,0,0,0,0,195,0,50,8.9,0,29
12.75,2264,10.2,20.7,9.5,100,114,7,0,95,13,1.0,0.0,109,20.0,22.1,100,141,13.1,3,0,1.0,7,6,0,0.0,0.9,0,0,0,0,195,0,50,10.2,0,29
14.0,2307,10.9,21.0,10.4,100,113,7,0,96,13,1.0,0.0,109,20.0,22.1,100,141,13.1,3,0,1.0,7,6,0,0.0,0.9,0,0,0,0,195,0,50,10.2,0,29
15.0,2401,11.5,22.0,11.2,100,113,7,0,96,14,1.0,0.0,107,21.0,22.1,100,138,13.2,3,0,1.0,7,6,0,0.0,0.9,0,0,0,0,195,0,50,11.9,0,31
16.0,2498,12.6,22.9,12.3,100,113,7,0,97,14,0.5,0.0,101,21.0,22.1,100,136,13.4,3,0,1.0,7,6,0,0.0,0.9,0,0,0,0,195,0,50,11.9,0,31
17.25,2576,13.5,23.1,13.6,100,113,7,0,98,14,0.0,0.0,96,22.0,22.1,100,141,13.4,3,0,1.0,7,6,0,0.0,0.4,0,0,0,0,195,0,50,14.3,0,31
18.25,2644,14.6,23.3,15.0,100,113,7,0,98,13,0.0,0.0,94,22.0,22.1,100,141,13.4,3,0,1.0,7,6,0,0.0,0.4,0,0,0,0,195,0,50,15.6,0,34
19.25,2741,16.1,23.4,16.7,100,113,7,0,99,14,0.0,0.0,93,22.0,22.1,100,137,13.4,3,0,1.0,7,6,0,0.0,0.4,0,0,0,0,195,0,50,17.3,0,34
20.25,2798,17.7,23.6,18.6,100,113,7,0,99,13,0.0,0.0,93,22.0,22.1,100,140,13.3,3,0,1.0,7,6,0,0.0,0.4,0,0,0,0,195,0,50,19.2,0,34
20.75,2906,19.5,23.7,20.6,100,113,2,0,100,13,0.0,0.0,93,22.0,22.1,100,140,13.1,3,0,1.0,7,6,0,0.0,0.4,0,0,0,0,195,0,50,21.1,0,34
22.5,3044,21.3,24.1,22.9,100,113,10,0,100,14,0.5,0.0,90,20.0,22.1,100,130,12.2,3,0,1.0,7,6,0,0.0,0.4,0,0,0,0,195,0,50,23.3,0,34
23.5,3210,21.6,24.8,22.9,100,113,18,0,100,13,0.5,0.0,90,20.0,22.1,100,130,12.2,3,0,1.0,7,6,0,0.0,0.0,0,0,0,0,195,0,50,23.3,0,34
24.5,3265,21.6,24.8,23.7,100,113,26,0,100,13,0.0,0.0,88,20.0,22.1,100,131,12.5,3,0,1.0,7,6,0,0.0,0.0,0,0,0,0,195,0,50,24.0,0,34
25.75,3382,21.9,25.6,24.6,100,111,34,0,100,15,0.5,0.0,87,20.0,22.1,100,135,12.7,3,0,1.0,7,6,0,0.0,0.0,0,0,0,0,194,0,50,24.4,0,43
26.75,3448,21.9,25.8,24.6,100,111,42,0,100,15,0.5,0.0,84,20.0,22.1,100,131,12.2,3,0,1.0,7,6,0,0.0,0.0,0,0,0,0,194,0,50,24.8,0,43
28.0,3560,21.9,26.1,25.4,100,111,50,0,100,16,0.0,0.0,82,18.0,22.1,100,121,12.5,3,0,1.0,7,6,0,0.0,0.0,0,0,0,0,194,0,50,25.8,0,46
28.75,3641,22.3,26.3,26.1,100,111,58,0,100,15,0.5,0.0,81,17.0,22.1,100,119,11.4,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,26.4,0,46
30.25,3703,22.3,26.4,26.4,100,111,66,0,100,15,1.0,0.0,81,17.0,22.1,100,123,11.7,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,26.4,0,46
31.25,3875,21.6,26.7,26.4,100,111,74,0,100,15,1.0,0.0,81,17.0,22.1,100,123,11.8,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,26.7,0,50
32.5,3969,21.2,26.8,25.8,100,111,82,0,100,15,3.0,0.0,76,16.0,21.5,100,124,11.8,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,26.4,0,50
33.5,4085,21.2,27.0,25.8,100,111,90,0,100,15,3.0,0.0,76,16.0,21.5,100,119,11.8,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,26.4,0,50
34.75,4263,20.7,27.0,26.4,100,111,98,0,100,16,3.5,0.0,74,17.0,20.9,100,116,12.1,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,27.0,0,53
35.75,4431,20.3,27.0,26.4,100,111,100,0,100,16,3.5,0.0,72,18.0,20.6,100,116,12.3,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,26.5,0,53
36.75,4441,20.0,27.0,26.4,100,111,100,0,100,15,5.0,0.0,70,21.0,20.1,100,120,12.2,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,26.3,0,58
38.0,4451,20.0,27.0,26.4,100,111,100,0,100,15,5.0,0.0,70,22.0,20.2,100,119,12.2,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,26.3,0,58
39.0,4531,19.8,27.0,26.1,100,111,100,0,100,15,5.0,0.0,70,22.0,20.2,100,119,12.1,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,26.3,0,58
40.0,4767,19.2,26.8,26.1,100,111,100,0,100,15,5.0,0.0,69,22.0,19.9,100,117,12.0,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,26.3,0,60
41.25,4802,18.8,26.8,25.1,100,111,100,0,100,15,6.5,0.0,69,23.0,19.8,100,118,11.8,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,25.4,0,60
42.25,4845,18.7,26.7,25.0,100,111,100,0,100,16,6.5,0.0,69,23.0,19.8,100,118,11.5,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,25.1,0,60
43.25,4936,18.7,26.5,25.0,100,114,100,0,100,16,6.5,0.0,69,23.0,19.8,100,121,11.3,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,25.1,0,60
44.5,5042,18.6,26.4,24.7,100,114,100,0,100,14,7.0,0.0,70,22.0,19.9,100,121,11.3,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,24.6,0,66
45.75,5102,17.9,26.4,23.8,100,114,100,0,100,15,7.5,0.0,69,22.0,19.4,100,117,11.1,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,24.0,0,66
46.75,5155,17.9,26.3,23.8,100,116,100,0,100,15,7.5,0.0,69,22.0,19.4,100,118,11.0,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,24.0,0,66
47.75,5321,17.6,26.3,23.4,100,116,100,0,100,15,7.5,0.0,69,21.0,19.4,100,114,10.8,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,23.6,0,70
49.0,5375,17.2,26.0,22.9,100,116,100,0,100,15,8.5,0.0,69,20.0,19.2,100,113,10.7,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,23.4,0,70
50.25,5461,17.1,25.7,22.7,100,118,100,0,100,14,8.5,0.0,70,20.0,19.3,100,118,10.8,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,23.1,0,70
51.5,5541,16.7,25.4,22.0,100,118,100,0,100,14,9.0,0.0,69,19.0,19.1,100,123,10.7,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,22.4,0,73
52.5,5632,16.7,25.1,22.0,100,118,100,0,100,15,9.5,0.0,70,18.0,19.1,100,120,10.7,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,21.9,0,73
53.5,5677,16.7,25.0,22.0,100,118,100,0,100,15,9.5,0.0,71,17.0,19.0,100,115,10.5,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,21.9,0,73
54.75,5741,16.2,24.7,21.0,100,122,100,0,100,15,10.0,0.0,70,16.0,18.7,100,122,10.6,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,21.7,0,73
56.0,5827,16.0,24.6,20.6,100,122,100,0,100,16,10.0,0.0,71,16.0,18.7,100,116,10.6,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,21.1,0,78
57.0,5909,15.8,24.3,20.3,100,122,100,0,100,16,11.0,0.0,71,15.0,18.7,100,122,10.6,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,21.1,0,78
58.0,5992,15.8,24.3,20.3,100,125,100,0,100,15,11.0,0.0,71,15.0,18.6,100,120,10.6,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,192,0,50,20.9,0,78
59.0,6048,15.8,23.8,20.3,100,125,100,0,100,15,11.0,0.0,72,15.0,18.6,100,123,10.6,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,20.4,0,81
60.75,6163,15.5,23.4,19.6,100,127,100,0,100,15,11.0,0.0,72,14.0,18.5,100,122,10.7,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,20.2,0,83
62.25,6196,15.5,23.3,19.4,100,127,100,0,100,15,11.0,0.0,74,13.0,18.5,100,120,10.7,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,19.6,0,83
63.25,6274,15.5,22.9,19.3,100,131,100,0,100,15,11.0,0.0,75,13.0,18.5,100,121,10.7,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,19.4,0,83
64.5,6401,15.5,22.4,18.7,100,131,100,0,100,16,11.0,0.0,76,12.0,18.3,100,127,10.8,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,19.0,0,84
65.5,6365,15.5,22.4,18.7,100,131,100,0,100,16,11.0,0.0,77,12.0,18.3,100,119,10.7,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,19.0,0,84
66.75,5076,16.6,26.4,19.9,100,134,100,0,100,15,0.0,0.0,78,11.0,18.4,100,126,10.6,3,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,19.0,0,84
68.75,4575,17.4,27.0,22.1,100,136,100,0,100,15,0.0,0.0,74,25.0,20.7,100,120,3.8,4,0,1.0,8,6,0,0.0,0.0,0,0,0,0,194,0,50,22.3,0,86
70.0,4533,18.9,26.8,24.3,100,136,100,0,100,15,4.5,0.0,71,25.0,20.3,100,120,10.8,4,0,1.0,7,6,0,0.0,0.0,0,0,0,0,195,0,50,24.6,0,88
72.25,4620,19.5,26.8,25.6,100,140,100,0,100,15,4.0,0.0,71,25.0,20.3,100,121,10.8,4,0,1.0,7,6,0,0.0,0.0,0,0,0,0,195,0,50,25.6,0,88
73.25,4676,19.5,26.8,25.6,100,140,100,0,100,15,4.0,0.0,70,23.0,20.1,100,122,11.0,4,0,1.0,7,6,0,0.0,0.0,0,0,0,0,195,0,50,26.0,0,90
74.25,4736,19.5,26.8,25.7,100,141,100,0,100,16,4.0,0.0,70,23.0,20.1,100,123,11.1,4,0,1.0,7,6,0,0.0,0.0,0,0,0,0,195,0,50,26.1,0,90
75.25,4784,19.4,26.8,25.7,100,141,100,0,100,14,4.0,0.0,70,23.0,20.1,100,122,11.1,4,0,1.0,7,6,0,0.0,0.0,0,0,0,0,195,0,50,25.7,0,93
77.5,4812,19.3,26.7,25.6,100,143,100,0,100,16,4.5,0.0,70,22.0,20.0,100,116,11.1,4,0,1.0,6,6,0,0.0,0.0,0,0,0,0,197,0,50,25.8,0,94
78.5,4840,19.4,26.7,25.6,100,143,100,0,100,16,4.5,0.0,70,22.0,20.0,100,116,11.2,4,0,1.0,6,6,0,0.0,0.0,0,0,0,0,197,0,50,25.8,0,94
79.5,4868,19.4,26.7,25.7,100,145,100,0,100,15,4.5,0.0,70,22.0,19.9,100,122,11.2,4,0,1.0,6,6,0,0.0,0.0,0,0,0,0,197,0,50,25.8,0,94
80.5,4926,20.9,0.0,26.5,1,145,96,0,94,15,4.5,0.0,70,22.0,19.9,100,122,11.1,4,0,1.0,6,6,0,0.0,0.0,0,0,0,0,197,0,50,25.8,0,96
81.5,4600,20.9,0.0,26.5,1,145,96,0,94,15,3.0,0.0,80,22.0,19.8,100,153,11.2,4,0,0.0,6,6,0,0.0,0.0,0,0,0,0,197,0,50,23.3,0,96
