Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
161.667,30.0,148.98688,26.617907,0.0,6.889187,1.7818583,0.0,0.0,0.0,96.0,65.72266,2.0,1678.0,0.0,-23.7,161.6,161.6,4.932313,4.8665624,0.0,-5.46875,4.0,35.905277,23.25,0.0,5.18,-19.599998,0.0,0.0,0.0,0.0,1.0166016,1.0109253,41.16999,0.0,38.9,41.4,0.0,21.940166,12.109375,1.0,98.8,78.3,-5.46875,31.5,20.424,6.5,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1674.0,1677.0,2.97,2.89,490.2,860.1,20.4,300.0,0.0,0
161.692,30.0,148.98688,26.617907,0.0,6.889187,1.7818583,0.0,0.0,0.0,96.0,65.72266,2.0,1678.0,0.0,-23.7,161.6,161.6,4.932313,4.8665624,0.0,-5.46875,4.0,35.905277,23.25,0.0,5.18,-19.599998,0.0,0.0,0.0,0.0,1.0166016,1.0109253,41.16999,0.0,38.9,41.4,0.0,21.940166,12.109375,1.0,98.8,78.3,-5.46875,31.5,20.424,6.5,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1674.0,1677.0,2.97,2.89,490.2,860.1,20.4,300.0,0.0,0
161.717,30.0,148.98688,26.617907,0.0,6.889187,1.7818583,0.0,0.0,0.0,96.0,65.72266,2.0,1678.0,0.0,-23.7,161.6,161.6,4.932313,4.8665624,0.0,-5.46875,4.0,35.905277,23.25,0.0,5.18,-19.599998,0.0,0.0,0.0,0.0,1.0166016,1.0109253,41.16999,0.0,38.9,41.4,0.0,21.940166,12.109375,1.0,98.8,78.3,-5.46875,31.5,20.424,6.5,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1674.0,1677.0,2.97,2.89,490.2,860.1,20.4,300.0,0.0,0
161.742,30.0,148.98688,26.617907,0.0,6.889187,1.7818583,0.0,0.0,0.0,96.0,65.72266,2.0,1678.0,0.0,-23.7,161.6,161.6,4.932313,4.8665624,0.0,-5.46875,4.0,35.905277,23.25,0.0,5.18,-19.599998,0.0,0.0,0.0,0.0,1.0166016,1.0109253,41.16999,0.0,38.9,41.4,0.0,21.940166,12.109375,1.0,98.8,78.3,-5.46875,31.5,20.424,6.5,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1674.0,1677.0,2.97,2.89,490.2,860.1,20.4,300.0,0.0,0
161.767,30.0,148.98688,26.617907,0.0,6.889187,1.7818583,0.0,0.0,0.0,96.0,65.72266,2.0,1678.0,0.0,-23.7,161.6,161.6,4.932313,4.8665624,0.0,-5.46875,4.0,35.905277,23.25,0.0,5.18,-19.599998,0.0,0.0,0.0,0.0,1.0166016,1.0109253,41.16999,0.0,38.9,41.4,0.0,21.940166,12.109375,1.0,98.8,78.3,-5.46875,31.5,20.424,6.5,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1674.0,1677.0,2.97,2.89,490.2,860.1,20.4,300.0,0.0,0
161.792,30.0,148.98688,26.617907,0.0,6.889187,1.7818583,0.0,0.0,0.0,96.0,65.72266,2.0,1678.0,0.0,-23.7,161.6,161.6,4.932313,4.8665624,0.0,-5.46875,4.0,35.905277,23.25,0.0,5.18,-19.599998,0.0,0.0,0.0,0.0,1.0166016,1.0109253,41.16999,0.0,38.9,41.4,0.0,21.940166,12.109375,1.0,98.8,78.3,-5.46875,31.5,20.424,6.5,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1674.0,1677.0,2.97,2.89,490.2,860.1,20.4,300.0,0.0,0
161.817,30.0,148.98688,26.617907,0.0,6.889187,1.7818583,0.0,0.0,0.0,96.0,65.72266,2.0,1678.0,0.0,-23.7,161.6,161.6,4.932313,4.8665624,0.0,-5.46875,4.0,35.905277,23.25,0.0,5.18,-19.599998,0.0,0.0,0.0,0.0,1.0166016,1.0109253,41.16999,0.0,38.9,41.4,0.0,21.940166,12.109375,1.0,98.8,78.3,-5.46875,31.5,20.424,6.5,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1674.0,1677.0,2.97,2.89,490.2,860.1,20.4,300.0,0.0,0
161.842,30.0,148.98688,26.617907,0.0,6.889187,1.7818583,0.0,0.0,0.0,96.0,65.72266,2.0,1678.0,0.0,-23.7,161.6,161.6,4.932313,4.8665624,0.0,-5.46875,4.0,35.905277,23.25,0.0,5.18,-19.599998,0.0,0.0,0.0,0.0,1.0166016,1.0109253,41.16999,0.0,38.9,41.4,0.0,21.940166,12.109375,1.0,98.8,78.3,-5.46875,31.5,20.424,6.5,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1674.0,1677.0,2.97,2.89,490.2,860.1,20.4,300.0,0.0,0
161.867,30.0,148.98688,26.617907,0.0,6.889187,1.7818583,0.0,0.0,0.0,96.0,65.72266,2.0,1678.0,0.0,-23.7,161.6,161.6,4.932313,4.8665624,0.0,-5.46875,4.0,35.905277,23.25,0.0,5.18,-19.599998,0.0,0.0,0.0,0.0,1.0166016,1.0109253,41.16999,0.0,38.9,41.4,0.0,21.940166,12.109375,1.0,98.8,78.3,-5.46875,31.5,20.424,6.5,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1674.0,1677.0,2.97,2.89,490.2,860.1,20.4,300.0,0.0,0
161.892,30.0,148.98688,26.617907,0.0,6.889187,1.7818583,0.0,0.0,0.0,96.0,65.72266,2.0,1678.0,0.0,-23.7,161.6,161.6,4.932313,4.8665624,0.0,-5.46875,4.0,35.905277,23.25,0.0,5.18,-19.599998,0.0,0.0,0.0,0.0,1.0166016,1.0109253,41.16999,0.0,38.9,41.4,0.0,21.940166,12.109375,1.0,98.8,78.3,-5.46875,31.5,20.424,6.5,0.0,0.0,3.0,15.807006,95.84,100.0,0.0,1674.0,1677.0,2.97,2.89,490.2,860.1,20.4,300.0,0.0,0
