Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
138.358,42.0,190.52803,106.43959,0.0,14.197653,-7.7093706,0.0,0.0,0.0,91.0,75.87891,2.0,1837.0,0.0,-22.2,182.5,182.5,5.2778487,5.2679996,0.0,-3.438332,1.0,48.572216,20.25,0.0,6.328,-24.400002,0.0,0.0,0.0,0.0,0.9980469,1.0011597,63.498573,-1.875832,53.3,53.1,0.0,78.378494,21.386719,1.0,100.6,78.5,-1.5625,49.7,41.484753,7.7,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1790.0,1825.0,0.2,2.93,105.4,502.3,-600.0,43.75,0.0,0
138.383,42.0,190.52803,106.43959,0.0,14.197653,-7.7093706,0.0,0.0,0.0,91.0,75.87891,2.0,1837.0,0.0,-22.2,182.5,182.5,5.2778487,5.2679996,0.0,-3.438332,1.0,48.572216,20.25,0.0,6.328,-24.400002,0.0,0.0,0.0,0.0,0.9980469,1.0011597,63.498573,-1.875832,53.3,53.1,0.0,78.378494,21.386719,1.0,100.6,78.5,-1.5625,49.7,41.484753,7.7,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1790.0,1825.0,0.2,2.93,105.4,502.3,-600.0,43.75,0.0,0
138.408,42.0,190.52803,106.43959,0.0,14.197653,-7.7093706,0.0,0.0,0.0,91.0,75.87891,2.0,1837.0,0.0,-22.2,182.5,182.5,5.2778487,5.2679996,0.0,-3.438332,1.0,48.572216,20.25,0.0,6.328,-24.400002,0.0,0.0,0.0,0.0,0.9980469,1.0011597,63.498573,-1.875832,53.3,53.1,0.0,78.378494,21.386719,1.0,100.6,78.5,-1.5625,49.7,41.484753,7.7,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1790.0,1825.0,0.2,2.93,105.4,502.3,-600.0,43.75,0.0,0
138.433,42.0,190.52803,106.43959,0.0,14.197653,-7.7093706,0.0,0.0,0.0,91.0,75.87891,2.0,1837.0,0.0,-22.2,182.5,182.5,5.2778487,5.2679996,0.0,-3.438332,1.0,48.572216,20.25,0.0,6.328,-24.400002,0.0,0.0,0.0,0.0,0.9980469,1.0011597,63.498573,-1.875832,53.3,53.1,0.0,78.378494,21.386719,1.0,100.6,78.5,-1.5625,49.7,41.484753,7.7,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1790.0,1825.0,0.2,2.93,105.4,502.3,-600.0,43.75,0.0,0
138.458,42.0,190.52803,106.43959,0.0,14.197653,-7.7093706,0.0,0.0,0.0,91.0,75.87891,2.0,1837.0,0.0,-22.2,182.5,182.5,5.2778487,5.2679996,0.0,-3.438332,1.0,48.572216,20.25,0.0,6.328,-24.400002,0.0,0.0,0.0,0.0,0.9980469,1.0011597,63.498573,-1.875832,53.3,53.1,0.0,78.378494,21.386719,1.0,100.6,78.5,-1.5625,49.7,41.484753,7.7,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1790.0,1825.0,0.2,2.93,105.4,502.3,-600.0,43.75,0.0,0
138.483,42.0,190.52803,106.43959,0.0,14.197653,-7.7093706,0.0,0.0,0.0,91.0,75.87891,2.0,1837.0,0.0,-22.2,182.5,182.5,5.2778487,5.2679996,0.0,-3.438332,1.0,48.572216,20.25,0.0,6.328,-24.400002,0.0,0.0,0.0,0.0,0.9980469,1.0011597,63.498573,-1.875832,53.3,53.1,0.0,78.378494,21.386719,1.0,100.6,78.5,-1.5625,49.7,41.484753,7.7,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1790.0,1825.0,0.2,2.93,105.4,502.3,-600.0,43.75,0.0,0
138.508,42.0,190.52803,106.43959,0.0,14.197653,-7.7093706,0.0,0.0,0.0,91.0,75.87891,2.0,1837.0,0.0,-22.2,182.5,182.5,5.2778487,5.2679996,0.0,-3.438332,1.0,48.572216,20.25,0.0,6.328,-24.400002,0.0,0.0,0.0,0.0,0.9980469,1.0011597,63.498573,-1.875832,53.3,53.1,0.0,78.378494,21.386719,1.0,100.6,78.5,-1.5625,49.7,41.484753,7.7,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1790.0,1825.0,0.2,2.93,105.4,502.3,-600.0,43.75,0.0,0
138.533,42.0,190.52803,106.43959,0.0,14.197653,-7.7093706,0.0,0.0,0.0,91.0,75.87891,2.0,1837.0,0.0,-22.2,182.5,182.5,5.2778487,5.2679996,0.0,-3.438332,1.0,48.572216,20.25,0.0,6.328,-24.400002,0.0,0.0,0.0,0.0,0.9980469,1.0011597,63.498573,-1.875832,53.3,53.1,0.0,78.378494,21.386719,1.0,100.6,78.5,-1.5625,49.7,41.484753,7.7,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1790.0,1825.0,0.2,2.93,105.4,502.3,-600.0,43.75,0.0,0
138.558,42.0,190.52803,106.43959,0.0,14.197653,-7.7093706,0.0,0.0,0.0,91.0,75.87891,2.0,1837.0,0.0,-22.2,182.5,182.5,5.2778487,5.2679996,0.0,-3.438332,1.0,48.572216,20.25,0.0,6.328,-24.400002,0.0,0.0,0.0,0.0,0.9980469,1.0011597,63.498573,-1.875832,53.3,53.1,0.0,78.378494,21.386719,1.0,100.6,78.5,-1.5625,49.7,41.484753,7.7,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1790.0,1825.0,0.2,2.93,105.4,502.3,-600.0,43.75,0.0,0
138.583,42.0,190.52803,106.43959,0.0,14.197653,-7.7093706,0.0,0.0,0.0,91.0,75.87891,2.0,1837.0,0.0,-22.2,182.5,182.5,5.2778487,5.2679996,0.0,-3.438332,1.0,48.572216,20.25,0.0,6.328,-24.400002,0.0,0.0,0.0,0.0,0.9980469,1.0011597,63.498573,-1.875832,53.3,53.1,0.0,78.378494,21.386719,1.0,100.6,78.5,-1.5625,49.7,41.484753,7.7,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1790.0,1825.0,0.2,2.93,105.4,502.3,-600.0,43.75,0.0,0
138.608,42.0,190.52803,106.43959,0.0,14.197653,-7.7093706,0.0,0.0,0.0,91.0,75.87891,2.0,1837.0,0.0,-22.2,182.5,182.5,5.2778487,5.2679996,0.0,-3.438332,1.0,48.572216,20.25,0.0,6.328,-24.400002,0.0,0.0,0.0,0.0,0.9980469,1.0011597,63.498573,-1.875832,53.3,53.1,0.0,78.378494,21.386719,1.0,100.6,78.5,-1.5625,49.7,41.484753,7.7,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1790.0,1825.0,0.2,2.93,105.4,502.3,-600.0,43.75,0.0,0
138.633,41.0,186.39752,104.92276,0.0,14.148373,-7.619882,0.0,0.0,0.0,91.0,75.87891,2.0,1833.0,0.0,-22.1,182.7,182.7,5.268962,5.2679996,0.0,-3.2785325,1.0,48.62555,20.25,0.0,6.452,-24.2,0.0,0.0,0.0,0.0,1.0019531,1.0010376,63.447403,-1.7160326,52.4,52.8,0.0,79.62898,21.191406,1.0,100.5,78.5,-1.5625,48.2,44.423527,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1796.0,1828.0,0.19,2.92,102.6,501.8,-600.0,40.55,0.0,0
138.658,41.0,186.39752,104.92276,0.0,14.148373,-7.619882,0.0,0.0,0.0,91.0,75.87891,2.0,1833.0,0.0,-22.1,182.7,182.7,5.268962,5.2679996,0.0,-3.2785325,1.0,48.62555,20.25,0.0,6.452,-24.2,0.0,0.0,0.0,0.0,1.0019531,1.0010376,63.447403,-1.7160326,52.4,52.8,0.0,79.62898,21.191406,1.0,100.5,78.5,-1.5625,48.2,44.423527,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1796.0,1828.0,0.19,2.92,102.6,501.8,-600.0,40.55,0.0,0
138.683,41.0,186.39752,104.92276,0.0,14.148373,-7.619882,0.0,0.0,0.0,91.0,75.87891,2.0,1833.0,0.0,-22.1,182.7,182.7,5.268962,5.2679996,0.0,-3.2785325,1.0,48.62555,20.25,0.0,6.452,-24.2,0.0,0.0,0.0,0.0,1.0019531,1.0010376,63.447403,-1.7160326,52.4,52.8,0.0,79.62898,21.191406,1.0,100.5,78.5,-1.5625,48.2,44.423527,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1796.0,1828.0,0.19,2.92,102.6,501.8,-600.0,40.55,0.0,0
138.708,41.0,186.39752,104.92276,0.0,14.148373,-7.619882,0.0,0.0,0.0,91.0,75.87891,2.0,1833.0,0.0,-22.1,182.7,182.7,5.268962,5.2679996,0.0,-3.2785325,1.0,48.62555,20.25,0.0,6.452,-24.2,0.0,0.0,0.0,0.0,1.0019531,1.0010376,63.447403,-1.7160326,52.4,52.8,0.0,79.62898,21.191406,1.0,100.5,78.5,-1.5625,48.2,44.423527,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1796.0,1828.0,0.19,2.92,102.6,501.8,-600.0,40.55,0.0,0
138.733,41.0,186.39752,104.92276,0.0,14.148373,-7.619882,0.0,0.0,0.0,91.0,75.87891,2.0,1833.0,0.0,-22.1,182.7,182.7,5.268962,5.2679996,0.0,-3.2785325,1.0,48.62555,20.25,0.0,6.452,-24.2,0.0,0.0,0.0,0.0,1.0019531,1.0010376,63.447403,-1.7160326,52.4,52.8,0.0,79.62898,21.191406,1.0,100.5,78.5,-1.5625,48.2,44.423527,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1796.0,1828.0,0.19,2.92,102.6,501.8,-600.0,40.55,0.0,0
138.758,41.0,186.39752,104.92276,0.0,14.148373,-7.619882,0.0,0.0,0.0,91.0,75.87891,2.0,1833.0,0.0,-22.1,182.7,182.7,5.268962,5.2679996,0.0,-3.2785325,1.0,48.62555,20.25,0.0,6.452,-24.2,0.0,0.0,0.0,0.0,1.0019531,1.0010376,63.447403,-1.7160326,52.4,52.8,0.0,79.62898,21.191406,1.0,100.5,78.5,-1.5625,48.2,44.423527,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1796.0,1828.0,0.19,2.92,102.6,501.8,-600.0,40.55,0.0,0
138.783,41.0,186.39752,104.92276,0.0,14.148373,-7.619882,0.0,0.0,0.0,91.0,75.87891,2.0,1833.0,0.0,-22.1,182.7,182.7,5.268962,5.2679996,0.0,-3.2785325,1.0,48.62555,20.25,0.0,6.452,-24.2,0.0,0.0,0.0,0.0,1.0019531,1.0010376,63.447403,-1.7160326,52.4,52.8,0.0,79.62898,21.191406,1.0,100.5,78.5,-1.5625,48.2,44.423527,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1796.0,1828.0,0.19,2.92,102.6,501.8,-600.0,40.55,0.0,0
138.808,41.0,186.39752,104.27611,0.0,14.121822,-7.5405755,0.0,0.0,0.0,91.0,75.390625,2.0,1833.0,0.0,-22.1,182.7,182.7,5.268962,5.2679996,0.0,-2.451223,1.0,48.662884,20.25,0.0,6.232,-24.099998,0.0,0.0,0.0,0.0,1.0078125,1.0009766,63.511185,-1.6699728,52.3,52.9,0.0,80.16209,21.191406,1.0,100.5,78.5,-0.78125,48.3,45.226467,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1793.0,1825.0,0.18,2.91,103.6,505.1,-600.0,40.25,0.0,0
138.833,41.0,186.39752,104.27611,0.0,14.121822,-7.5405755,0.0,0.0,0.0,91.0,75.390625,2.0,1833.0,0.0,-22.1,182.7,182.7,5.268962,5.2679996,0.0,-2.451223,1.0,48.662884,20.25,0.0,6.232,-24.099998,0.0,0.0,0.0,0.0,1.0078125,1.0009766,63.511185,-1.6699728,52.3,52.9,0.0,80.16209,21.191406,1.0,100.5,78.5,-0.78125,48.3,45.226467,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1793.0,1825.0,0.18,2.91,103.6,505.1,-600.0,40.25,0.0,0
138.858,41.0,186.39752,104.27611,0.0,14.121822,-7.5405755,0.0,0.0,0.0,91.0,75.390625,2.0,1833.0,0.0,-22.1,182.7,182.7,5.268962,5.2679996,0.0,-2.451223,1.0,48.662884,20.25,0.0,6.232,-24.099998,0.0,0.0,0.0,0.0,1.0078125,1.0009766,63.511185,-1.6699728,52.3,52.9,0.0,80.16209,21.191406,1.0,100.5,78.5,-0.78125,48.3,45.226467,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1793.0,1825.0,0.18,2.91,103.6,505.1,-600.0,40.25,0.0,0
138.883,41.0,186.39752,104.27611,0.0,14.121822,-7.5405755,0.0,0.0,0.0,91.0,75.390625,2.0,1833.0,0.0,-22.1,182.7,182.7,5.268962,5.2679996,0.0,-2.451223,1.0,48.662884,20.25,0.0,6.232,-24.099998,0.0,0.0,0.0,0.0,1.0078125,1.0009766,63.511185,-1.6699728,52.3,52.9,0.0,80.16209,21.191406,1.0,100.5,78.5,-0.78125,48.3,45.226467,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1793.0,1825.0,0.18,2.91,103.6,505.1,-600.0,40.25,0.0,0
138.908,41.0,186.70308,104.27611,0.0,14.121822,-7.410005,0.0,0.0,0.0,91.0,75.390625,2.0,1830.0,0.0,-21.9,182.8,182.8,5.266981,5.2679996,0.0,-2.418981,1.0,48.68902,20.25,0.0,6.412,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0008545,63.555832,-1.637731,53.2,53.2,0.0,80.64188,21.191406,1.0,100.5,78.5,-0.78125,49.1,45.818527,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1784.0,1825.0,0.2,2.88,105.9,497.3,-600.0,40.15,0.0,0
138.933,41.0,186.70308,104.27611,0.0,14.121822,-7.410005,0.0,0.0,0.0,91.0,75.390625,2.0,1830.0,0.0,-21.9,182.8,182.8,5.266981,5.2679996,0.0,-2.418981,1.0,48.68902,20.25,0.0,6.412,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0008545,63.555832,-1.637731,53.2,53.2,0.0,80.64188,21.191406,1.0,100.5,78.5,-0.78125,49.1,45.818527,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1784.0,1825.0,0.2,2.88,105.9,497.3,-600.0,40.15,0.0,0
138.958,41.0,186.70308,104.27611,0.0,14.121822,-7.410005,0.0,0.0,0.0,91.0,75.390625,2.0,1830.0,0.0,-21.9,182.8,182.8,5.266981,5.2679996,0.0,-2.418981,1.0,48.68902,20.25,0.0,6.412,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0008545,63.555832,-1.637731,53.2,53.2,0.0,80.64188,21.191406,1.0,100.5,78.5,-0.78125,49.1,45.818527,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1784.0,1825.0,0.2,2.88,105.9,497.3,-600.0,40.15,0.0,0
138.983,41.0,186.70308,104.27611,0.0,14.121822,-7.410005,0.0,0.0,0.0,91.0,75.390625,2.0,1830.0,0.0,-21.9,182.8,182.8,5.266981,5.2679996,0.0,-2.418981,1.0,48.68902,20.25,0.0,6.412,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0008545,63.555832,-1.637731,53.2,53.2,0.0,80.64188,21.191406,1.0,100.5,78.5,-0.78125,49.1,45.818527,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1784.0,1825.0,0.2,2.88,105.9,497.3,-600.0,40.15,0.0,0
139.008,42.0,190.60585,103.170334,0.0,14.083591,-7.2350745,0.0,0.0,0.0,91.0,75.390625,2.0,1836.25,0.0,-21.7,183.1,183.1,5.284245,5.2679996,0.0,-2.380613,1.0,48.72012,20.25,0.0,6.452,-24.0,0.0,0.0,0.0,0.0,1.0039062,1.0014648,63.374954,-1.5993631,53.3,52.7,0.0,81.462326,21.191406,1.0,100.5,78.5,-0.78125,49.2,46.08297,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1773.0,1815.0,0.19,2.88,104.0,500.7,-600.0,41.2,0.0,0
139.033,42.0,190.60585,103.170334,0.0,14.083591,-7.2350745,0.0,0.0,0.0,91.0,75.390625,2.0,1836.25,0.0,-21.7,183.1,183.1,5.284245,5.2679996,0.0,-2.380613,1.0,48.72012,20.25,0.0,6.452,-24.0,0.0,0.0,0.0,0.0,1.0039062,1.0014648,63.374954,-1.5993631,53.3,52.7,0.0,81.462326,21.191406,1.0,100.5,78.5,-0.78125,49.2,46.08297,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1773.0,1815.0,0.19,2.88,104.0,500.7,-600.0,41.2,0.0,0
139.058,42.0,190.60585,103.170334,0.0,14.083591,-7.2350745,0.0,0.0,0.0,91.0,75.390625,2.0,1836.25,0.0,-21.7,183.1,183.1,5.284245,5.2679996,0.0,-2.380613,1.0,48.72012,20.25,0.0,6.452,-24.0,0.0,0.0,0.0,0.0,1.0039062,1.0014648,63.374954,-1.5993631,53.3,52.7,0.0,81.462326,21.191406,1.0,100.5,78.5,-0.78125,49.2,46.08297,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1773.0,1815.0,0.19,2.88,104.0,500.7,-600.0,41.2,0.0,0
139.083,42.0,190.60585,103.170334,0.0,14.083591,-7.2350745,0.0,0.0,0.0,91.0,75.390625,2.0,1836.25,0.0,-21.7,183.1,183.1,5.284245,5.2679996,0.0,-2.380613,1.0,48.72012,20.25,0.0,6.452,-24.0,0.0,0.0,0.0,0.0,1.0039062,1.0014648,63.374954,-1.5993631,53.3,52.7,0.0,81.462326,21.191406,1.0,100.5,78.5,-0.78125,49.2,46.08297,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1773.0,1815.0,0.19,2.88,104.0,500.7,-600.0,41.2,0.0,0
139.108,42.0,190.60585,103.170334,0.0,14.083591,-7.2350745,0.0,0.0,0.0,91.0,75.390625,2.0,1836.25,0.0,-21.7,183.1,183.1,5.284245,5.2679996,0.0,-2.380613,1.0,48.72012,20.25,0.0,6.452,-24.0,0.0,0.0,0.0,0.0,1.0039062,1.0014648,63.374954,-1.5993631,53.3,52.7,0.0,81.462326,21.191406,1.0,100.5,78.5,-0.78125,49.2,46.08297,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1773.0,1815.0,0.19,2.88,104.0,500.7,-600.0,41.2,0.0,0
139.133,42.0,190.60585,103.170334,0.0,14.083591,-7.2350745,0.0,0.0,0.0,91.0,75.390625,2.0,1836.25,0.0,-21.7,183.1,183.1,5.284245,5.2679996,0.0,-2.380613,1.0,48.72012,20.25,0.0,6.452,-24.0,0.0,0.0,0.0,0.0,1.0039062,1.0014648,63.374954,-1.5993631,53.3,52.7,0.0,81.462326,21.191406,1.0,100.5,78.5,-0.78125,49.2,46.08297,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1773.0,1815.0,0.19,2.88,104.0,500.7,-600.0,41.2,0.0,0
139.158,42.0,190.60585,103.170334,0.0,14.083591,-7.2350745,0.0,0.0,0.0,91.0,75.390625,2.0,1836.25,0.0,-21.7,183.1,183.1,5.284245,5.2679996,0.0,-2.380613,1.0,48.72012,20.25,0.0,6.452,-24.0,0.0,0.0,0.0,0.0,1.0039062,1.0014648,63.374954,-1.5993631,53.3,52.7,0.0,81.462326,21.191406,1.0,100.5,78.5,-0.78125,49.2,46.08297,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1773.0,1815.0,0.19,2.88,104.0,500.7,-600.0,41.2,0.0,0
139.183,41.0,187.08646,101.89281,0.0,14.050425,-7.0787497,0.0,0.0,0.0,92.0,75.68359,2.0,1826.25,0.0,-21.3,183.4,183.4,5.2712803,5.2679996,0.0,-2.361813,1.0,48.73975,20.25,0.0,6.352,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0014038,63.400326,-1.580563,53.1,53.2,0.0,82.126884,21.191406,1.0,100.5,78.5,-0.78125,48.4,46.62036,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1781.0,1815.0,0.18,2.94,106.6,502.3,-600.0,42.8,0.0,0
139.208,41.0,187.08646,101.89281,0.0,14.050425,-7.0787497,0.0,0.0,0.0,92.0,75.68359,2.0,1826.25,0.0,-21.3,183.4,183.4,5.2712803,5.2679996,0.0,-2.361813,1.0,48.73975,20.25,0.0,6.352,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0014038,63.400326,-1.580563,53.1,53.2,0.0,82.126884,21.191406,1.0,100.5,78.5,-0.78125,48.4,46.62036,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1781.0,1815.0,0.18,2.94,106.6,502.3,-600.0,42.8,0.0,0
139.233,41.0,187.08646,101.89281,0.0,14.050425,-7.0787497,0.0,0.0,0.0,92.0,75.68359,2.0,1826.25,0.0,-21.3,183.4,183.4,5.2712803,5.2679996,0.0,-2.361813,1.0,48.73975,20.25,0.0,6.352,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0014038,63.400326,-1.580563,53.1,53.2,0.0,82.126884,21.191406,1.0,100.5,78.5,-0.78125,48.4,46.62036,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1781.0,1815.0,0.18,2.94,106.6,502.3,-600.0,42.8,0.0,0
139.258,41.0,187.08646,101.89281,0.0,14.050425,-7.0787497,0.0,0.0,0.0,92.0,75.68359,2.0,1826.25,0.0,-21.3,183.4,183.4,5.2712803,5.2679996,0.0,-2.361813,1.0,48.73975,20.25,0.0,6.352,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0014038,63.400326,-1.580563,53.1,53.2,0.0,82.126884,21.191406,1.0,100.5,78.5,-0.78125,48.4,46.62036,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1781.0,1815.0,0.18,2.94,106.6,502.3,-600.0,42.8,0.0,0
139.283,41.0,187.08646,101.89281,0.0,14.050425,-7.0787497,0.0,0.0,0.0,92.0,75.68359,2.0,1826.25,0.0,-21.3,183.4,183.4,5.2712803,5.2679996,0.0,-2.361813,1.0,48.73975,20.25,0.0,6.352,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0014038,63.400326,-1.580563,53.1,53.2,0.0,82.126884,21.191406,1.0,100.5,78.5,-0.78125,48.4,46.62036,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1781.0,1815.0,0.18,2.94,106.6,502.3,-600.0,42.8,0.0,0
139.308,41.0,187.08646,101.89281,0.0,14.050425,-7.0787497,0.0,0.0,0.0,92.0,75.68359,2.0,1826.25,0.0,-21.3,183.4,183.4,5.2712803,5.2679996,0.0,-2.361813,1.0,48.73975,20.25,0.0,6.352,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0014038,63.400326,-1.580563,53.1,53.2,0.0,82.126884,21.191406,1.0,100.5,78.5,-0.78125,48.4,46.62036,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1781.0,1815.0,0.18,2.94,106.6,502.3,-600.0,42.8,0.0,0
139.333,41.0,187.08646,101.89281,0.0,14.050425,-7.0787497,0.0,0.0,0.0,92.0,75.68359,2.0,1826.25,0.0,-21.3,183.4,183.4,5.2712803,5.2679996,0.0,-2.361813,1.0,48.73975,20.25,0.0,6.352,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0014038,63.400326,-1.580563,53.1,53.2,0.0,82.126884,21.191406,1.0,100.5,78.5,-0.78125,48.4,46.62036,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1781.0,1815.0,0.18,2.94,106.6,502.3,-600.0,42.8,0.0,0
139.358,41.0,187.08646,101.89281,0.0,14.050425,-7.0787497,0.0,0.0,0.0,92.0,75.68359,2.0,1826.25,0.0,-21.3,183.4,183.4,5.2712803,5.2679996,0.0,-2.361813,1.0,48.73975,20.25,0.0,6.352,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0014038,63.400326,-1.580563,53.1,53.2,0.0,82.126884,21.191406,1.0,100.5,78.5,-0.78125,48.4,46.62036,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1781.0,1815.0,0.18,2.94,106.6,502.3,-600.0,42.8,0.0,0
139.383,41.0,187.08646,101.89281,0.0,14.050425,-7.0787497,0.0,0.0,0.0,92.0,75.68359,2.0,1826.25,0.0,-21.3,183.4,183.4,5.2712803,5.2679996,0.0,-2.361813,1.0,48.73975,20.25,0.0,6.352,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0014038,63.400326,-1.580563,53.1,53.2,0.0,82.126884,21.191406,1.0,100.5,78.5,-0.78125,48.4,46.62036,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1781.0,1815.0,0.18,2.94,106.6,502.3,-600.0,42.8,0.0,0
139.408,41.0,187.08646,101.89281,0.0,14.050425,-7.0787497,0.0,0.0,0.0,92.0,75.68359,2.0,1826.25,0.0,-21.3,183.4,183.4,5.2712803,5.2679996,0.0,-2.361813,1.0,48.73975,20.25,0.0,6.352,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0014038,63.400326,-1.580563,53.1,53.2,0.0,82.126884,21.191406,1.0,100.5,78.5,-0.78125,48.4,46.62036,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1781.0,1815.0,0.18,2.94,106.6,502.3,-600.0,42.8,0.0,0
139.433,41.0,187.08646,101.89281,0.0,14.050425,-7.0787497,0.0,0.0,0.0,92.0,75.68359,2.0,1826.25,0.0,-21.3,183.4,183.4,5.2712803,5.2679996,0.0,-2.361813,1.0,48.73975,20.25,0.0,6.352,-24.5,0.0,0.0,0.0,0.0,1.0039062,1.0014038,63.400326,-1.580563,53.1,53.2,0.0,82.126884,21.191406,1.0,100.5,78.5,-0.78125,48.4,46.62036,7.6,0.0,0.0,3.0,7.1850023,95.62,100.0,0.0,1781.0,1815.0,0.18,2.94,106.6,502.3,-600.0,42.8,0.0,0
139.458,41.0,187.34291,101.23986,0.0,14.074459,-7.0130367,0.0,0.0,0.0,92.0,75.87891,2.0,1823.75,0.0,-21.3,183.5,183.5,5.26964,5.2679996,0.0,-2.3526008,1.0,48.742825,20.25,0.0,6.296,-24.5,0.0,0.0,0.0,0.0,1.0068359,1.0014648,63.44876,-1.5713508,52.9,53.4,0.0,82.66518,21.191406,1.0,100.5,78.5,-0.78125,47.6,45.751972,7.4,0.0,0.0,3.0,6.8976026,95.62,100.0,0.0,1784.0,1815.0,0.19,2.93,103.8,503.3,-600.0,40.0,0.0,0
