Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
87.196,66.0,275.2408,9.834021,0.0,2.803125,8.989883,0.0,0.0,0.0,91.0,67.578125,2.0,1998.25,0.0,-12.0,135.3,131.9,4.3824997,4.2975,33.48,-2.34375,4.0,25.245,18.75,1.208,0.0,-29.0,0.0,0.0,0.0,0.0,1.0019531,0.9985962,33.4611,0.0,71.8,66.7,0.0,16.332405,18.847656,1.0,110.0,78.4,-2.34375,74.9,20.220001,10.2,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1983.0,1986.0,3.97,0.0,568.2,1.3,70.1,-600.0,0.0,0
87.221,66.0,275.2408,9.834021,0.0,2.803125,8.989883,0.0,0.0,0.0,91.0,67.578125,2.0,1998.25,0.0,-12.0,135.3,131.9,4.3824997,4.2975,33.48,-2.34375,4.0,25.245,18.75,1.208,0.0,-29.0,0.0,0.0,0.0,0.0,1.0019531,0.9985962,33.4611,0.0,71.8,66.7,0.0,16.332405,18.847656,1.0,110.0,78.4,-2.34375,74.9,20.220001,10.2,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1983.0,1986.0,3.97,0.0,568.2,1.3,70.1,-600.0,0.0,0
87.246,66.0,275.2408,9.834021,0.0,2.803125,8.989883,0.0,0.0,0.0,91.0,67.578125,2.0,1998.25,0.0,-12.0,135.3,131.9,4.3824997,4.2975,33.48,-2.34375,4.0,25.245,18.75,1.208,0.0,-29.0,0.0,0.0,0.0,0.0,1.0019531,0.9985962,33.4611,0.0,71.8,66.7,0.0,16.332405,18.847656,1.0,110.0,78.4,-2.34375,74.9,20.220001,10.2,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1983.0,1986.0,3.97,0.0,568.2,1.3,70.1,-600.0,0.0,0
87.271,60.0,249.84383,18.683811,0.0,5.0456247,6.791986,0.0,0.0,0.0,91.0,69.921875,2.0,2001.25,0.0,-12.6,130.6,128.5,5.11575,5.01375,33.02,-2.34375,4.0,32.5215,19.87,1.132,0.0,-27.5,0.0,0.0,0.0,0.0,1.0078125,0.99816895,42.96477,0.0,65.5,61.9,0.0,23.295166,17.773438,1.0,109.5,78.3,-2.34375,65.5,31.914001,9.3,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1990.0,1979.0,3.88,0.0,552.9,1.3,61.2,-600.0,0.0,0
87.296,60.0,249.84383,18.683811,0.0,5.0456247,6.791986,0.0,0.0,0.0,91.0,69.921875,2.0,2001.25,0.0,-12.6,130.6,128.5,5.11575,5.01375,33.02,-2.34375,4.0,32.5215,19.87,1.132,0.0,-27.5,0.0,0.0,0.0,0.0,1.0078125,0.99816895,42.96477,0.0,65.5,61.9,0.0,23.295166,17.773438,1.0,109.5,78.3,-2.34375,65.5,31.914001,9.3,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1990.0,1979.0,3.88,0.0,552.9,1.3,61.2,-600.0,0.0,0
87.321,60.0,249.84383,18.683811,0.0,5.0456247,6.791986,0.0,0.0,0.0,91.0,69.921875,2.0,2001.25,0.0,-12.6,130.6,128.5,5.11575,5.01375,33.02,-2.34375,4.0,32.5215,19.87,1.132,0.0,-27.5,0.0,0.0,0.0,0.0,1.0078125,0.99816895,42.96477,0.0,65.5,61.9,0.0,23.295166,17.773438,1.0,109.5,78.3,-2.34375,65.5,31.914001,9.3,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1990.0,1979.0,3.88,0.0,552.9,1.3,61.2,-600.0,0.0,0
87.346,60.0,249.84383,18.683811,0.0,5.0456247,6.791986,0.0,0.0,0.0,91.0,69.921875,2.0,2001.25,0.0,-12.6,130.6,128.5,5.11575,5.01375,33.02,-2.34375,4.0,32.5215,19.87,1.132,0.0,-27.5,0.0,0.0,0.0,0.0,1.0078125,0.99816895,42.96477,0.0,65.5,61.9,0.0,23.295166,17.773438,1.0,109.5,78.3,-2.34375,65.5,31.914001,9.3,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1990.0,1979.0,3.88,0.0,552.9,1.3,61.2,-600.0,0.0,0
87.371,53.0,220.0083,33.814545,0.0,8.254513,3.7118797,0.0,0.0,0.0,91.0,69.921875,2.0,2007.5,0.0,-17.8,120.9,121.4,5.6539373,5.5509377,32.23,-1.5625,4.0,41.180534,19.87,1.036,0.0,-25.900002,0.0,0.0,0.0,0.0,1.0166016,0.99731445,54.27324,0.0,59.4,57.8,0.0,29.561651,17.480469,1.0,108.9,78.3,-1.5625,61.7,42.65586,8.8,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1993.0,1976.0,3.5,0.0,538.1,2.9,49.9,-600.0,0.0,0
87.396,53.0,220.0083,33.814545,0.0,8.254513,3.7118797,0.0,0.0,0.0,91.0,69.921875,2.0,2007.5,0.0,-17.8,120.9,121.4,5.6539373,5.5509377,32.23,-1.5625,4.0,41.180534,19.87,1.036,0.0,-25.900002,0.0,0.0,0.0,0.0,1.0166016,0.99731445,54.27324,0.0,59.4,57.8,0.0,29.561651,17.480469,1.0,108.9,78.3,-1.5625,61.7,42.65586,8.8,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1993.0,1976.0,3.5,0.0,538.1,2.9,49.9,-600.0,0.0,0
87.421,53.0,220.0083,33.814545,0.0,8.254513,3.7118797,0.0,0.0,0.0,91.0,69.921875,2.0,2007.5,0.0,-17.8,120.9,121.4,5.6539373,5.5509377,32.23,-1.5625,4.0,41.180534,19.87,1.036,0.0,-25.900002,0.0,0.0,0.0,0.0,1.0166016,0.99731445,54.27324,0.0,59.4,57.8,0.0,29.561651,17.480469,1.0,108.9,78.3,-1.5625,61.7,42.65586,8.8,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1993.0,1976.0,3.5,0.0,538.1,2.9,49.9,-600.0,0.0,0
87.446,53.0,220.0083,33.814545,0.0,8.254513,3.7118797,0.0,0.0,0.0,91.0,69.921875,2.0,2007.5,0.0,-17.8,120.9,121.4,5.6539373,5.5509377,32.23,-1.5625,4.0,41.180534,19.87,1.036,0.0,-25.900002,0.0,0.0,0.0,0.0,1.0166016,0.99731445,54.27324,0.0,59.4,57.8,0.0,29.561651,17.480469,1.0,108.9,78.3,-1.5625,61.7,42.65586,8.8,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1993.0,1976.0,3.5,0.0,538.1,2.9,49.9,-600.0,0.0,0
87.471,53.0,220.0083,33.814545,0.0,8.254513,3.7118797,0.0,0.0,0.0,91.0,69.921875,2.0,2007.5,0.0,-17.8,120.9,121.4,5.6539373,5.5509377,32.23,-1.5625,4.0,41.180534,19.87,1.036,0.0,-25.900002,0.0,0.0,0.0,0.0,1.0166016,0.99731445,54.27324,0.0,59.4,57.8,0.0,29.561651,17.480469,1.0,108.9,78.3,-1.5625,61.7,42.65586,8.8,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1993.0,1976.0,3.5,0.0,538.1,2.9,49.9,-600.0,0.0,0
87.496,53.0,220.0083,33.814545,0.0,8.254513,3.7118797,0.0,0.0,0.0,91.0,69.921875,2.0,2007.5,0.0,-17.8,120.9,121.4,5.6539373,5.5509377,32.23,-1.5625,4.0,41.180534,19.87,1.036,0.0,-25.900002,0.0,0.0,0.0,0.0,1.0166016,0.99731445,54.27324,0.0,59.4,57.8,0.0,29.561651,17.480469,1.0,108.9,78.3,-1.5625,61.7,42.65586,8.8,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1993.0,1976.0,3.5,0.0,538.1,2.9,49.9,-600.0,0.0,0
87.521,53.0,219.57079,40.263794,0.0,9.386423,2.7762375,0.0,0.0,0.0,91.0,70.703125,2.0,2011.5,0.0,-21.1,117.4,117.6,5.7339687,5.6404686,31.28,-1.5625,4.0,43.676376,19.87,1.032,0.0,-26.0,0.0,0.0,0.0,0.0,1.0166016,0.99731445,54.27324,0.0,59.4,57.8,0.0,35.20149,17.480469,1.0,108.0,78.3,-1.5625,59.1,45.519104,8.9,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2000.0,1979.0,3.43,0.0,529.4,2.8,48.0,-600.0,0.0,0
87.546,53.0,219.57079,40.263794,0.0,9.386423,2.7762375,0.0,0.0,0.0,91.0,70.703125,2.0,2011.5,0.0,-21.1,117.4,117.6,5.7339687,5.6404686,31.28,-1.5625,4.0,43.676376,19.87,1.032,0.0,-26.0,0.0,0.0,0.0,0.0,1.0166016,0.99731445,54.27324,0.0,59.4,57.8,0.0,35.20149,17.480469,1.0,108.0,78.3,-1.5625,59.1,45.519104,8.9,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2000.0,1979.0,3.43,0.0,529.4,2.8,48.0,-600.0,0.0,0
87.571,53.0,219.57079,40.263794,0.0,9.386423,2.7762375,0.0,0.0,0.0,91.0,70.703125,2.0,2011.5,0.0,-21.1,117.4,117.6,5.7339687,5.6404686,31.28,-1.5625,4.0,43.676376,19.87,1.032,0.0,-26.0,0.0,0.0,0.0,0.0,1.0166016,0.99731445,54.27324,0.0,59.4,57.8,0.0,35.20149,17.480469,1.0,108.0,78.3,-1.5625,59.1,45.519104,8.9,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2000.0,1979.0,3.43,0.0,529.4,2.8,48.0,-600.0,0.0,0
87.596,52.0,214.97374,46.06812,0.0,10.291951,1.803589,0.0,0.0,0.0,91.0,70.703125,2.0,2015.75,0.0,-21.7,116.1,113.8,5.764984,5.685234,28.58,-1.5625,4.0,45.423462,19.87,1.056,0.0,-26.400002,0.0,0.0,0.0,0.0,1.0146484,0.99713135,57.596268,0.0,58.5,57.1,0.0,40.277344,17.480469,1.0,107.4,78.3,-1.5625,58.8,47.493374,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2000.0,1986.0,3.47,0.0,526.6,2.8,46.65,-600.0,0.0,0
87.621,52.0,214.97374,46.06812,0.0,10.291951,1.803589,0.0,0.0,0.0,91.0,70.703125,2.0,2015.75,0.0,-21.7,116.1,113.8,5.764984,5.685234,28.58,-1.5625,4.0,45.423462,19.87,1.056,0.0,-26.400002,0.0,0.0,0.0,0.0,1.0146484,0.99713135,57.596268,0.0,58.5,57.1,0.0,40.277344,17.480469,1.0,107.4,78.3,-1.5625,58.8,47.493374,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2000.0,1986.0,3.47,0.0,526.6,2.8,46.65,-600.0,0.0,0
87.646,52.0,214.97374,46.06812,0.0,10.291951,1.803589,0.0,0.0,0.0,91.0,70.703125,2.0,2015.75,0.0,-21.7,116.1,113.8,5.764984,5.685234,28.58,-1.5625,4.0,45.423462,19.87,1.056,0.0,-26.400002,0.0,0.0,0.0,0.0,1.0146484,0.99713135,57.596268,0.0,58.5,57.1,0.0,40.277344,17.480469,1.0,107.4,78.3,-1.5625,58.8,47.493374,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2000.0,1986.0,3.47,0.0,526.6,2.8,46.65,-600.0,0.0,0
87.671,51.0,210.73509,51.29284,0.0,11.016374,1.0746142,0.0,0.0,0.0,91.0,70.703125,2.0,2016.75,0.0,-14.8,113.8,110.0,5.7724924,5.707617,24.75,-1.5625,4.0,46.646423,20.62,1.024,0.0,-25.599998,0.0,0.0,0.0,0.0,1.0126953,0.9970703,60.018387,0.0,58.7,58.0,0.0,44.84561,17.480469,1.0,106.9,78.3,-1.5625,56.8,48.81536,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1996.0,1986.0,3.43,0.0,523.2,2.8,45.95,-600.0,0.0,0
87.696,51.0,210.73509,51.29284,0.0,11.016374,1.0746142,0.0,0.0,0.0,91.0,70.703125,2.0,2016.75,0.0,-14.8,113.8,110.0,5.7724924,5.707617,24.75,-1.5625,4.0,46.646423,20.62,1.024,0.0,-25.599998,0.0,0.0,0.0,0.0,1.0126953,0.9970703,60.018387,0.0,58.7,58.0,0.0,44.84561,17.480469,1.0,106.9,78.3,-1.5625,56.8,48.81536,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1996.0,1986.0,3.43,0.0,523.2,2.8,45.95,-600.0,0.0,0
87.721,51.0,210.73509,51.29284,0.0,11.016374,1.0746142,0.0,0.0,0.0,91.0,70.703125,2.0,2016.75,0.0,-14.8,113.8,110.0,5.7724924,5.707617,24.75,-1.5625,4.0,46.646423,20.62,1.024,0.0,-25.599998,0.0,0.0,0.0,0.0,1.0126953,0.9970703,60.018387,0.0,58.7,58.0,0.0,44.84561,17.480469,1.0,106.9,78.3,-1.5625,56.8,48.81536,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1996.0,1986.0,3.43,0.0,523.2,2.8,45.95,-600.0,0.0,0
87.746,51.0,210.73509,51.29284,0.0,11.016374,1.0746142,0.0,0.0,0.0,91.0,70.703125,2.0,2016.75,0.0,-14.8,113.8,110.0,5.7724924,5.707617,24.75,-1.5625,4.0,46.646423,20.62,1.024,0.0,-25.599998,0.0,0.0,0.0,0.0,1.0126953,0.9970703,60.018387,0.0,58.7,58.0,0.0,44.84561,17.480469,1.0,106.9,78.3,-1.5625,56.8,48.81536,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,1996.0,1986.0,3.43,0.0,523.2,2.8,45.95,-600.0,0.0,0
87.771,51.0,211.2326,55.99426,0.0,11.616224,0.43606606,0.0,0.0,0.0,91.0,70.703125,2.0,2012.0,0.0,-18.3,103.4,105.4,5.8002462,5.718808,27.94,-1.5625,4.0,46.646423,20.62,1.024,0.0,-25.599998,0.0,0.0,0.0,0.0,1.0078125,0.9970093,61.76787,0.0,59.0,58.4,0.0,48.957054,17.480469,1.0,106.3,78.3,-1.5625,57.1,49.650753,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2003.0,2000.0,3.44,0.0,527.7,2.8,47.55,-600.0,0.0,0
87.796,51.0,211.2326,55.99426,0.0,11.616224,0.43606606,0.0,0.0,0.0,91.0,70.703125,2.0,2012.0,0.0,-18.3,103.4,105.4,5.8002462,5.718808,27.94,-1.5625,4.0,46.646423,20.62,1.024,0.0,-25.599998,0.0,0.0,0.0,0.0,1.0078125,0.9970093,61.76787,0.0,59.0,58.4,0.0,48.957054,17.480469,1.0,106.3,78.3,-1.5625,57.1,49.650753,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2003.0,2000.0,3.44,0.0,527.7,2.8,47.55,-600.0,0.0,0
87.821,51.0,211.2326,55.99426,0.0,11.616224,0.43606606,0.0,0.0,0.0,91.0,70.703125,2.0,2012.0,0.0,-18.3,103.4,105.4,5.8002462,5.718808,27.94,-1.5625,4.0,46.646423,20.62,1.024,0.0,-25.599998,0.0,0.0,0.0,0.0,1.0078125,0.9970093,61.76787,0.0,59.0,58.4,0.0,48.957054,17.480469,1.0,106.3,78.3,-1.5625,57.1,49.650753,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2003.0,2000.0,3.44,0.0,527.7,2.8,47.55,-600.0,0.0,0
87.846,51.0,211.2326,55.99426,0.0,11.616224,0.43606606,0.0,0.0,0.0,91.0,70.703125,2.0,2012.0,0.0,-18.3,103.4,105.4,5.8002462,5.718808,27.94,-1.5625,4.0,46.646423,20.62,1.024,0.0,-25.599998,0.0,0.0,0.0,0.0,1.0078125,0.9970093,61.76787,0.0,59.0,58.4,0.0,48.957054,17.480469,1.0,106.3,78.3,-1.5625,57.1,49.650753,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2003.0,2000.0,3.44,0.0,527.7,2.8,47.55,-600.0,0.0,0
87.871,50.0,207.09077,60.226364,0.0,12.075791,-0.30848828,0.0,0.0,0.0,91.0,70.11719,2.0,2012.0,0.0,-18.3,103.4,105.4,5.8002462,5.718808,27.94,-0.78125,4.0,47.502495,19.87,1.048,0.0,-25.900002,0.0,0.0,0.0,0.0,1.0107422,0.9967041,62.75851,0.0,58.1,57.9,0.0,52.65735,17.480469,1.0,105.7,78.3,-0.78125,56.3,50.17553,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2003.0,1996.0,3.4,0.0,531.4,2.8,45.9,-600.0,0.0,0
87.896,50.0,207.09077,60.226364,0.0,12.075791,-0.30848828,0.0,0.0,0.0,91.0,70.11719,2.0,2012.0,0.0,-18.3,103.4,105.4,5.8002462,5.718808,27.94,-0.78125,4.0,47.502495,19.87,1.048,0.0,-25.900002,0.0,0.0,0.0,0.0,1.0107422,0.9967041,62.75851,0.0,58.1,57.9,0.0,52.65735,17.480469,1.0,105.7,78.3,-0.78125,56.3,50.17553,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2003.0,1996.0,3.4,0.0,531.4,2.8,45.9,-600.0,0.0,0
87.921,50.0,207.09077,60.226364,0.0,12.075791,-0.30848828,0.0,0.0,0.0,91.0,70.11719,2.0,2012.0,0.0,-18.3,103.4,105.4,5.8002462,5.718808,27.94,-0.78125,4.0,47.502495,19.87,1.048,0.0,-25.900002,0.0,0.0,0.0,0.0,1.0107422,0.9967041,62.75851,0.0,58.1,57.9,0.0,52.65735,17.480469,1.0,105.7,78.3,-0.78125,56.3,50.17553,9.0,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2003.0,1996.0,3.4,0.0,531.4,2.8,45.9,-600.0,0.0,0
87.946,50.0,206.16856,64.03526,0.0,12.443445,-1.0786912,0.0,0.0,0.0,91.0,70.11719,2.0,2021.0,0.0,-21.1,96.5,98.1,5.8240614,5.7272024,27.6,0.0,4.0,48.521225,19.87,1.096,0.0,-25.599998,0.0,0.0,0.0,0.0,1.015625,0.9961548,63.855473,0.0,56.6,56.9,0.0,58.984856,17.675781,1.0,104.8,78.3,0.0,55.6,50.96801,9.1,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2006.0,2003.0,3.38,0.0,521.5,2.8,45.7,-600.0,0.0,0
87.971,50.0,206.16856,64.03526,0.0,12.443445,-1.0786912,0.0,0.0,0.0,91.0,70.11719,2.0,2021.0,0.0,-21.1,96.5,98.1,5.8240614,5.7272024,27.6,0.0,4.0,48.521225,19.87,1.096,0.0,-25.599998,0.0,0.0,0.0,0.0,1.015625,0.9961548,63.855473,0.0,56.6,56.9,0.0,58.984856,17.675781,1.0,104.8,78.3,0.0,55.6,50.96801,9.1,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2006.0,2003.0,3.38,0.0,521.5,2.8,45.7,-600.0,0.0,0
87.996,50.0,206.16856,64.03526,0.0,12.443445,-1.0786912,0.0,0.0,0.0,91.0,70.11719,2.0,2021.0,0.0,-21.1,96.5,98.1,5.8240614,5.7272024,27.6,0.0,4.0,48.521225,19.87,1.096,0.0,-25.599998,0.0,0.0,0.0,0.0,1.015625,0.9961548,63.855473,0.0,56.6,56.9,0.0,58.984856,17.675781,1.0,104.8,78.3,0.0,55.6,50.96801,9.1,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2006.0,2003.0,3.38,0.0,521.5,2.8,45.7,-600.0,0.0,0
88.021,50.0,206.16856,64.03526,0.0,12.443445,-1.0786912,0.0,0.0,0.0,91.0,70.11719,2.0,2021.0,0.0,-21.1,96.5,98.1,5.8240614,5.7272024,27.6,0.0,4.0,48.521225,19.87,1.096,0.0,-25.599998,0.0,0.0,0.0,0.0,1.015625,0.9961548,63.855473,0.0,56.6,56.9,0.0,58.984856,17.675781,1.0,104.8,78.3,0.0,55.6,50.96801,9.1,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2006.0,2003.0,3.38,0.0,521.5,2.8,45.7,-600.0,0.0,0
88.046,50.0,206.16856,64.03526,0.0,12.443445,-1.0786912,0.0,0.0,0.0,91.0,70.11719,2.0,2021.0,0.0,-21.1,96.5,98.1,5.8240614,5.7272024,27.6,0.0,4.0,48.521225,19.87,1.096,0.0,-25.599998,0.0,0.0,0.0,0.0,1.015625,0.9961548,63.855473,0.0,56.6,56.9,0.0,58.984856,17.675781,1.0,104.8,78.3,0.0,55.6,50.96801,9.1,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2006.0,2003.0,3.38,0.0,521.5,2.8,45.7,-600.0,0.0,0
88.071,50.0,206.16856,64.03526,0.0,12.443445,-1.0786912,0.0,0.0,0.0,91.0,70.11719,2.0,2021.0,0.0,-21.1,96.5,98.1,5.8240614,5.7272024,27.6,0.0,4.0,48.521225,19.87,1.096,0.0,-25.599998,0.0,0.0,0.0,0.0,1.015625,0.9961548,63.855473,0.0,56.6,56.9,0.0,58.984856,17.675781,1.0,104.8,78.3,0.0,55.6,50.96801,9.1,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2006.0,2003.0,3.38,0.0,521.5,2.8,45.7,-600.0,0.0,0
88.096,50.0,206.16856,64.03526,0.0,12.443445,-1.0786912,0.0,0.0,0.0,91.0,70.11719,2.0,2021.0,0.0,-21.1,96.5,98.1,5.8240614,5.7272024,27.6,0.0,4.0,48.521225,19.87,1.096,0.0,-25.599998,0.0,0.0,0.0,0.0,1.015625,0.9961548,63.855473,0.0,56.6,56.9,0.0,58.984856,17.675781,1.0,104.8,78.3,0.0,55.6,50.96801,9.1,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2006.0,2003.0,3.38,0.0,521.5,2.8,45.7,-600.0,0.0,0
88.121,50.0,206.16856,64.03526,0.0,12.443445,-1.0786912,0.0,0.0,0.0,91.0,70.11719,2.0,2021.0,0.0,-21.1,96.5,98.1,5.8240614,5.7272024,27.6,0.0,4.0,48.521225,19.87,1.096,0.0,-25.599998,0.0,0.0,0.0,0.0,1.015625,0.9961548,63.855473,0.0,56.6,56.9,0.0,58.984856,17.675781,1.0,104.8,78.3,0.0,55.6,50.96801,9.1,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2006.0,2003.0,3.38,0.0,521.5,2.8,45.7,-600.0,0.0,0
88.146,50.0,206.37279,67.464096,0.0,12.737569,-1.4890915,0.0,0.0,0.0,91.0,70.01953,2.0,2019.0,0.0,-20.4,95.5,98.7,5.8180304,5.7286015,29.27,0.0,4.0,48.814857,19.87,1.112,0.0,-25.400002,0.0,0.0,0.0,0.0,1.0097656,0.9961548,64.28283,0.0,57.2,57.0,0.0,61.682373,17.675781,1.0,104.5,78.3,0.0,56.9,51.277603,9.3,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2013.0,2013.0,3.44,0.0,521.7,2.7,47.3,-600.0,0.0,0
88.171,50.0,206.37279,67.464096,0.0,12.737569,-1.4890915,0.0,0.0,0.0,91.0,70.01953,2.0,2019.0,0.0,-20.4,95.5,98.7,5.8180304,5.7286015,29.27,0.0,4.0,48.814857,19.87,1.112,0.0,-25.400002,0.0,0.0,0.0,0.0,1.0097656,0.9961548,64.28283,0.0,57.2,57.0,0.0,61.682373,17.675781,1.0,104.5,78.3,0.0,56.9,51.277603,9.3,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2013.0,2013.0,3.44,0.0,521.7,2.7,47.3,-600.0,0.0,0
88.196,50.0,206.37279,67.464096,0.0,12.737569,-1.4890915,0.0,0.0,0.0,91.0,70.01953,2.0,2019.0,0.0,-20.4,95.5,98.7,5.8180304,5.7286015,29.27,0.0,4.0,48.814857,19.87,1.112,0.0,-25.400002,0.0,0.0,0.0,0.0,1.0097656,0.9961548,64.28283,0.0,57.2,57.0,0.0,61.682373,17.675781,1.0,104.5,78.3,0.0,56.9,51.277603,9.3,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2013.0,2013.0,3.44,0.0,521.7,2.7,47.3,-600.0,0.0,0
88.221,51.0,210.34396,70.55005,0.0,12.972867,-1.7917168,0.0,0.0,0.0,91.0,70.01953,2.0,2020.5,0.0,-19.6,97.7,99.9,5.801515,5.7293005,29.78,0.0,4.0,49.0204,19.87,1.116,0.0,-25.900002,0.0,0.0,0.0,0.0,1.0087891,0.9960327,64.72598,0.0,58.2,57.7,0.0,64.21014,17.773438,1.0,104.2,78.4,0.0,56.4,51.277603,9.3,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2008.0,2038.0,3.5,0.0,531.7,2.8,49.3,-600.0,0.0,0
88.246,51.0,210.34396,70.55005,0.0,12.972867,-1.7917168,0.0,0.0,0.0,91.0,70.01953,2.0,2020.5,0.0,-19.6,97.7,99.9,5.801515,5.7293005,29.78,0.0,4.0,49.0204,19.87,1.116,0.0,-25.900002,0.0,0.0,0.0,0.0,1.0087891,0.9960327,64.72598,0.0,58.2,57.7,0.0,64.21014,17.773438,1.0,104.2,78.4,0.0,56.4,51.277603,9.3,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2008.0,2038.0,3.5,0.0,531.7,2.8,49.3,-600.0,0.0,0
88.271,51.0,210.34396,70.55005,0.0,12.972867,-1.7917168,0.0,0.0,0.0,91.0,70.01953,2.0,2020.5,0.0,-19.6,97.7,99.9,5.801515,5.7293005,29.78,0.0,4.0,49.0204,19.87,1.116,0.0,-25.900002,0.0,0.0,0.0,0.0,1.0087891,0.9960327,64.72598,0.0,58.2,57.7,0.0,64.21014,17.773438,1.0,104.2,78.4,0.0,56.4,51.277603,9.3,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2008.0,2038.0,3.5,0.0,531.7,2.8,49.3,-600.0,0.0,0
88.296,52.0,214.04462,75.82943,0.0,13.311697,-2.4415753,0.0,0.0,0.0,91.0,70.01953,2.0,2024.5,0.0,-17.8,100.0,101.6,5.7766285,5.729825,29.88,0.0,4.0,49.265,20.25,1.104,0.0,-25.7,0.0,0.0,0.0,0.0,1.0078125,0.9961548,65.420135,0.0,59.0,59.2,0.0,66.48512,17.96875,1.0,103.8,78.4,0.0,56.7,52.180023,9.4,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2009.0,2170.0,3.48,0.0,530.6,1.2,49.1,-600.0,0.0,0
88.321,52.0,214.04462,75.82943,0.0,13.311697,-2.4415753,0.0,0.0,0.0,91.0,70.01953,2.0,2024.5,0.0,-17.8,100.0,101.6,5.7766285,5.729825,29.88,0.0,4.0,49.265,20.25,1.104,0.0,-25.7,0.0,0.0,0.0,0.0,1.0078125,0.9961548,65.420135,0.0,59.0,59.2,0.0,66.48512,17.96875,1.0,103.8,78.4,0.0,56.7,52.180023,9.4,0.0,0.0,3.0,18.968407,97.14,100.0,0.0,2009.0,2170.0,3.48,0.0,530.6,1.2,49.1,-600.0,0.0,0
