Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2012_11_18:02 03 04 05]
70.12,158,508.85666,98.868835,17.999998,14.28698,0.5848324,0,0,0,93,85.35156000000001,0,2587.5,0,-12.2,130.3,130.2,5.1339445,5.0079765,48.77,0,3,38.28031,12,2.652,0,-21.7,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0185547,0.99902344,61.559597,0,102.9,139.4,0,37.954838,50,1,105.9,138.7,0,171.2,224.66196,73.8,54.101562,61.48842,3,21.842407,84.53,100,0
70.145,158,508.85666,98.868835,17.999998,14.28698,0.5848324,0,0,0,93,85.35156000000001,0,2587.5,0,-12.2,130.3,130.2,5.1339445,5.0079765,48.77,0,3,38.28031,12,2.652,0,-21.7,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0185547,0.99902344,61.559597,0,102.9,139.4,0,37.954838,50,1,105.9,138.7,0,171.2,224.66196,73.8,54.101562,61.48842,3,21.842407,84.53,100,0
70.17,166,529.3029,98.86738,17.999998,14.273334,0.9477381,0,0,0,93,85.35156000000001,0,2613.5,0,-11.6,139.1,137.4,5.156972,5.007988,49.3,0,3,38.271217,11.62,2.652,0,-19.5,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0136719,0.99902344,61.295715,0,105.4,139.6,0,37.955353,50.097656,1,108.2,139.2,0,177.5,231.66336,75.7,57.946777,61.38994,3,22.129808,97.28,100,0
70.19499999999999,166,529.3029,98.86738,17.999998,14.273334,0.9477381,0,0,0,93,85.35156000000001,0,2613.5,0,-11.6,139.1,137.4,5.156972,5.007988,49.3,0,3,38.271217,11.62,2.652,0,-19.5,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0136719,0.99902344,61.295715,0,105.4,139.6,0,37.955353,50.097656,1,108.2,139.2,0,177.5,231.66336,75.7,57.946777,61.38994,3,22.129808,97.28,100,0
70.22,166,529.3029,98.86738,17.999998,14.273334,0.9477381,0,0,0,93,85.35156000000001,0,2613.5,0,-11.6,139.1,137.4,5.156972,5.007988,49.3,0,3,38.271217,11.62,2.652,0,-19.5,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0136719,0.99902344,61.295715,0,105.4,139.6,0,37.955353,50.097656,1,108.2,139.2,0,177.5,231.66336,75.7,57.946777,61.38994,3,22.129808,97.28,100,0
70.245,174,547.7899,98.866066,17.999998,14.242104,1.3686541,0,0,0,93,85.35156000000001,0,2647,0,-12.1,144.8,144.7,5.153986,5.008994,52.01,0,3,38.264854,11.25,2.64,0,-18,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0146484,0.99902344,61.222,0,108.3,136.9,0,37.95582,50.097656,0,110.7,137.3,0,187.1,236.62436,75.8,62.86621,61.321007,3,22.417208,100,100,0
70.27,174,547.7899,98.866066,17.999998,14.242104,1.3686541,0,0,0,93,85.35156000000001,0,2647,0,-12.1,144.8,144.7,5.153986,5.008994,52.01,0,3,38.264854,11.25,2.64,0,-18,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0146484,0.99902344,61.222,0,108.3,136.9,0,37.95582,50.097656,0,110.7,137.3,0,187.1,236.62436,75.8,62.86621,61.321007,3,22.417208,100,100,0
70.295,184,574.3359400000001,98.86571499999999,17.999998,14.217121,1.6878755,0,0,0,93,85.35156000000001,0,2669.75,0,-12.4,150.8,151.1,5.137993,5.009497,54.28,0.78125,3,38.2604,11.62,2.74,0,-16.8,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0234375,0.99902344,61.3414,0,110.5,134.9,0,37.956238,49.804688,0,113.2,134.9,0.78125,198.8,239.97705,76.2,67.51709,61.255173,3,22.417208,100,100,0
70.31999999999999,184,574.3359400000001,98.86571499999999,17.999998,14.217121,1.6878755,0,0,0,93,85.35156000000001,0,2669.75,0,-12.4,150.8,151.1,5.137993,5.009497,54.28,0.78125,3,38.2604,11.62,2.74,0,-16.8,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0234375,0.99902344,61.3414,0,110.5,134.9,0,37.956238,49.804688,0,113.2,134.9,0.78125,198.8,239.97705,76.2,67.51709,61.255173,3,22.417208,100,100,0
70.345,184,574.3359400000001,98.86571499999999,17.999998,14.217121,1.6878755,0,0,0,93,85.35156000000001,0,2669.75,0,-12.4,150.8,151.1,5.137993,5.009497,54.28,0.78125,3,38.2604,11.62,2.74,0,-16.8,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0234375,0.99902344,61.3414,0,110.5,134.9,0,37.956238,49.804688,0,113.2,134.9,0.78125,198.8,239.97705,76.2,67.51709,61.255173,3,22.417208,100,100,0
70.37,194,598.54376,98.86457,17.999998,14.197134,2.1232748,0,0,0,93,84.57031000000001,0,2701,0,-12.4,159,157.4,5.1139965,5.0097485,54.3,0.78125,3,38.25728,11.25,2.764,0,-15.900002,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0205078,0.99902344,61.628983,0,113.5,129.3,0,37.956615,47.851562,0,116,129.2,0.78125,204.9,241.69394,76.40000000000001,72.27782999999999,61.214363,3,22.704607,100,100,0
70.395,194,598.54376,98.86457,17.999998,14.197134,2.1232748,0,0,0,93,84.57031000000001,0,2701,0,-12.4,159,157.4,5.1139965,5.0097485,54.3,0.78125,3,38.25728,11.25,2.764,0,-15.900002,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0205078,0.99902344,61.628983,0,113.5,129.3,0,37.956615,47.851562,0,116,129.2,0.78125,204.9,241.69394,76.40000000000001,72.27782999999999,61.214363,3,22.704607,100,100,0
70.42,194,598.54376,98.86457,17.999998,14.197134,2.1232748,0,0,0,93,84.57031000000001,0,2701,0,-12.4,159,157.4,5.1139965,5.0097485,54.3,0.78125,3,38.25728,11.25,2.764,0,-15.900002,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0205078,0.99902344,61.628983,0,113.5,129.3,0,37.956615,47.851562,0,116,129.2,0.78125,204.9,241.69394,76.40000000000001,72.27782999999999,61.214363,3,22.704607,100,100,0
70.44499999999999,202,616.04144,98.86354,17.999998,14.181145,2.5876725,0,0,0,93,84.57031000000001,0,2732.5,0,-13.4,165.3,165,5.0924983,5.0098743,56.36,0.78125,3,38.255096,10.87,2.816,0,-16.599998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0146484,0.99902344,61.917286,0,116.7,117.2,0,37.956955,42.285156,0,118.7,114.1,0.78125,209.7,238.21576,75.40000000000001,76.75781000000001,61.185795,3,22.992008,100,100,0
70.47,202,616.04144,98.86354,17.999998,14.181145,2.5876725,0,0,0,93,84.57031000000001,0,2732.5,0,-13.4,165.3,165,5.0924983,5.0098743,56.36,0.78125,3,38.255096,10.87,2.816,0,-16.599998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0146484,0.99902344,61.917286,0,116.7,117.2,0,37.956955,42.285156,0,118.7,114.1,0.78125,209.7,238.21576,75.40000000000001,76.75781000000001,61.185795,3,22.992008,100,100,0
70.495,208,625.4134,98.86344,17.999998,14.208979,2.5006404,0,0,0,93,84.57031000000001,0,2771.5,0,-13.8,172,171.5,5.080749,5.0099373,56.99,0,3,38.253567,10.87,2.824,0,-23.099998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0078125,0.99902344,62.1671,0,116.1,100.8,0,37.95726,34.277344,0,119.6,98.8,0,201.1,224.74103,62.5,80.841064,61.304665,3,23.279408,74.51000000000001,43.51,0
70.52,208,625.4134,98.86344,17.999998,14.208979,2.5006404,0,0,0,93,84.57031000000001,0,2771.5,0,-13.8,172,171.5,5.080749,5.0099373,56.99,0,3,38.253567,10.87,2.824,0,-23.099998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0078125,0.99902344,62.1671,0,116.1,100.8,0,37.95726,34.277344,0,119.6,98.8,0,201.1,224.74103,62.5,80.841064,61.304665,3,23.279408,74.51000000000001,43.51,0
70.545,192,571.07166,98.862526,17.999998,14.231245,0.10699084,0,0,0,93,84.57031000000001,0,2801.75,0,-15,176.3,178.1,5.0798745,5.0099688,56.47,0.78125,3,38.027496,12.37,2.86,0,-25.099998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0078125,0.99902344,62.11097,0,99.59999999999999,88.8,0,37.957535,25.097656,0,122,86.7,0.78125,157.3,201.3587,26.9,78.21044999999999,61.6076,3,23.566809,42.16,0,0
70.56999999999999,192,571.07166,98.862526,17.999998,14.231245,0.10699084,0,0,0,93,84.57031000000001,0,2801.75,0,-15,176.3,178.1,5.0798745,5.0099688,56.47,0.78125,3,38.027496,12.37,2.86,0,-25.099998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0078125,0.99902344,62.11097,0,99.59999999999999,88.8,0,37.957535,25.097656,0,122,86.7,0.78125,157.3,201.3587,26.9,78.21044999999999,61.6076,3,23.566809,42.16,0,0
70.595,192,571.07166,98.862526,17.999998,14.231245,0.10699084,0,0,0,93,84.57031000000001,0,2801.75,0,-15,176.3,178.1,5.0798745,5.0099688,56.47,0.78125,3,38.027496,12.37,2.86,0,-25.099998,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0078125,0.99902344,62.11097,0,99.59999999999999,88.8,0,37.957535,25.097656,0,122,86.7,0.78125,157.3,201.3587,26.9,78.21044999999999,61.6076,3,23.566809,42.16,0,0
70.62,144,428.18912,98.8617,17.999998,14.249059,-1.8514389,0,0,0,93,84.57031000000001,0,2802.5,0,-11.8,186.6,176.9,5.0889373,5.0099845,43.18,0,3,37.869247,17.25,2.084,0,-27.5,-1.4E-45,0,-1.4E-45,-1.4E-45,0.99316406,0.99902344,61.837677,0,86.09999999999999,77.2,0,37.957783,16.210938,1,121.3,78.8,0,115.2,172.0611,16.4,74.88403,61.819656,3,23.854208,30.370003,0.010002136,0
70.645,144,428.18912,98.8617,17.999998,14.249059,-1.8514389,0,0,0,93,84.57031000000001,0,2802.5,0,-11.8,186.6,176.9,5.0889373,5.0099845,43.18,0,3,37.869247,17.25,2.084,0,-27.5,-1.4E-45,0,-1.4E-45,-1.4E-45,0.99316406,0.99902344,61.837677,0,86.09999999999999,77.2,0,37.957783,16.210938,1,121.3,78.8,0,115.2,172.0611,16.4,74.88403,61.819656,3,23.854208,30.370003,0.010002136,0
70.67,112,331.52768,98.86179,17.999998,14.2633095,-2.7944572,0,0,0,93,86.81641,0,2815.25,0,-8.4,182.9,182.9,5.0974684,5.0099926,0,0,3,37.758472,17.25,1.672,13.656,-29.2,-1.4E-45,0,-1.4E-45,-1.4E-45,1,0.9991455,61.496376,0,79.59999999999999,64.59999999999999,0,37.958004,6.3476562,1,119.8,78.8,0,87.8,139.76277,13.3,68.76221,62.35833,3,23.854208,19.309998,0.010002136,0
70.69499999999999,112,331.52768,98.86179,17.999998,14.2633095,-2.7944572,0,0,0,93,86.81641,0,2815.25,0,-8.4,182.9,182.9,5.0974684,5.0099926,0,0,3,37.758472,17.25,1.672,13.656,-29.2,-1.4E-45,0,-1.4E-45,-1.4E-45,1,0.9991455,61.496376,0,79.59999999999999,64.59999999999999,0,37.958004,6.3476562,1,119.8,78.8,0,87.8,139.76277,13.3,68.76221,62.35833,3,23.854208,19.309998,0.010002136,0
70.72,112,331.52768,98.86179,17.999998,14.2633095,-2.7944572,0,0,0,93,86.81641,0,2815.25,0,-8.4,182.9,182.9,5.0974684,5.0099926,0,0,3,37.758472,17.25,1.672,13.656,-29.2,-1.4E-45,0,-1.4E-45,-1.4E-45,1,0.9991455,61.496376,0,79.59999999999999,64.59999999999999,0,37.958004,6.3476562,1,119.8,78.8,0,87.8,139.76277,13.3,68.76221,62.35833,3,23.854208,19.309998,0.010002136,0
70.745,90,265.3693,98.86187,17.999998,14.27471,-4.767525,0,0,0,93,86.81641,0,2826.25,0,-9,182.8,182.8,5.0537343,5.0099964,0,0,3,37.68093,10.5,0,11.676,-29.7,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0019531,0.9984741,61.464462,0,66,46,0,37.958202,0,1,117.7,98.90000000000001,0,48.7,101.283936,10.1,61.749268,62.7354,3,24.14161,9.279999,0.010002136,0
70.77,90,265.3693,98.86187,17.999998,14.27471,-4.767525,0,0,0,93,86.81641,0,2826.25,0,-9,182.8,182.8,5.0537343,5.0099964,0,0,3,37.68093,10.5,0,11.676,-29.7,-1.4E-45,0,-1.4E-45,-1.4E-45,1.0019531,0.9984741,61.464462,0,66,46,0,37.958202,0,1,117.7,98.90000000000001,0,48.7,101.283936,10.1,61.749268,62.7354,3,24.14161,9.279999,0.010002136,0
70.795,65,192.31906,98.86275999999999,17.999998,14.304143,-6.5230947,0,0,0,93,86.81641,0,2816.5,0,-8.5,183,183,5.0188675,5.0099983,0,-1.5625,3,37.62665,12.75,0,8.984,-29.7,-1.4E-45,0,-1.4E-45,-1.4E-45,0.94433594,0.9974364999999999,61.178123,0,53.9,44,0,37.95838,0,1,115.7,98.90000000000001,-1.5625,28.3,64.47875000000001,6.6,53.68042,63.30697,3,24.14161,-0.19999695,0.010002136,0
70.81999999999999,65,192.31906,98.86275999999999,17.999998,14.304143,-6.5230947,0,0,0,93,86.81641,0,2816.5,0,-8.5,183,183,5.0188675,5.0099983,0,-1.5625,3,37.62665,12.75,0,8.984,-29.7,-1.4E-45,0,-1.4E-45,-1.4E-45,0.94433594,0.9974364999999999,61.178123,0,53.9,44,0,37.95838,0,1,115.7,98.90000000000001,-1.5625,28.3,64.47875000000001,6.6,53.68042,63.30697,3,24.14161,-0.19999695,0.010002136,0
70.845,52,153.88257,98.86275000000001,17.999998,14.327689,-7.408067,0,0,0,93,86.81641,0,2816,0,-8.5,183,183,5.0224338,5.0099993,0,-10.15625,3,37.588654,21.37,0,5.14,-27.599998,-1.4E-45,0,-1.4E-45,-1.4E-45,0.87597656,0.99731445,60.689682,0,47.8,39.1,0,37.958546,0,1,113.6,98.90000000000001,-10.15625,21.4,38.535126,6.6,50.213623,63.94261,3,24.14161,-2.7799988,0.010002136,0
70.87,52,153.88257,98.86275000000001,17.999998,14.327689,-7.408067,0,0,0,93,86.81641,0,2816,0,-8.5,183,183,5.0224338,5.0099993,0,-10.15625,3,37.588654,21.37,0,5.14,-27.599998,-1.4E-45,0,-1.4E-45,-1.4E-45,0.87597656,0.99731445,60.689682,0,47.8,39.1,0,37.958546,0,1,113.6,98.90000000000001,-10.15625,21.4,38.535126,6.6,50.213623,63.94261,3,24.14161,-2.7799988,0.010002136,0
70.895,52,153.88257,98.86275000000001,17.999998,14.327689,-7.408067,0,0,0,93,86.81641,0,2816,0,-8.5,183,183,5.0224338,5.0099993,0,-10.15625,3,37.588654,21.37,0,5.14,-27.599998,-1.4E-45,0,-1.4E-45,-1.4E-45,0.87597656,0.99731445,60.689682,0,47.8,39.1,0,37.958546,0,1,113.6,98.90000000000001,-10.15625,21.4,38.535126,6.6,50.213623,63.94261,3,24.14161,-2.7799988,0.010002136,0
70.92,47,138.31259,98.86273,17.999998,14.346526,-8.684749,0,0,0,93,86.81641,0,2831.75,0,-11.4,183,183,5.060217,5.0099998,0,-7.03125,3,37.33706,21.75,0,4.188,-20.3,-1.4E-45,0,-1.4E-45,-1.4E-45,0.921875,0.9976196000000001,60.13778,0,39,31.2,0,37.95869,0,1,112,98.90000000000001,-7.03125,16,20.074589,6.3,45.910645,64.38755999999999,3,24.14161,-0.51000214,0.010002136,0
70.94499999999999,47,138.31259,98.86273,17.999998,14.346526,-8.684749,0,0,0,93,86.81641,0,2831.75,0,-11.4,183,183,5.060217,5.0099998,0,-7.03125,3,37.33706,21.75,0,4.188,-20.3,-1.4E-45,0,-1.4E-45,-1.4E-45,0.921875,0.9976196000000001,60.13778,0,39,31.2,0,37.95869,0,1,112,98.90000000000001,-7.03125,16,20.074589,6.3,45.910645,64.38755999999999,3,24.14161,-0.51000214,0.010002136,0
70.97,47,138.31259,98.86273,17.999998,14.346526,-8.684749,0,0,0,93,86.81641,0,2831.75,0,-11.4,183,183,5.060217,5.0099998,0,-7.03125,3,37.33706,21.75,0,4.188,-20.3,-1.4E-45,0,-1.4E-45,-1.4E-45,0.921875,0.9976196000000001,60.13778,0,39,31.2,0,37.95869,0,1,112,98.90000000000001,-7.03125,16,20.074589,6.3,45.910645,64.38755999999999,3,24.14161,-0.51000214,0.010002136,0
70.995,38,111.78771,98.86354,17.999998,14.361596,-9.787456499999999,0,0,0,93,86.328125,0,2832.75,0,-11.6,182.9,182.9,5.1016083,5.01,0,-4.6875,3,37.160942,29.62,0,3.836,-15.799999,-1.4E-45,0,-1.4E-45,-1.4E-45,0.96777344,0.9981079,59.442444,0,31.4,28,0,37.95882,0,1,110.4,98.90000000000001,-4.6875,9.6,6.9722114,5.5,42.20581,64.7957,3,24.14161,-0.3600006,0.010002136,0
71.02,38,111.78771,98.86354,17.999998,14.361596,-9.787456499999999,0,0,0,93,86.328125,0,2832.75,0,-11.6,182.9,182.9,5.1016083,5.01,0,-4.6875,3,37.160942,29.62,0,3.836,-15.799999,-1.4E-45,0,-1.4E-45,-1.4E-45,0.96777344,0.9981079,59.442444,0,31.4,28,0,37.95882,0,1,110.4,98.90000000000001,-4.6875,9.6,6.9722114,5.5,42.20581,64.7957,3,24.14161,-0.3600006,0.010002136,0
71.045,32,94.42034,98.86344,17.999998,14.353339,-10.106612,0,0,0,93,86.328125,0,2824.25,0,-11.5,182.9,182.9,5.136804,5.01,0,-3.90625,3,37.03766,22.87,0,3.352,-11,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9765625,0.9984741,58.88671,0,29.2,26.5,0,38.05894,0,1,109.1,98.90000000000001,-3.90625,4.3,-2.559452,5.5,39.697266,65.07965,3,24.14161,55.66,100,0
71.06999999999999,32,94.42034,98.86344,17.999998,14.353339,-10.106612,0,0,0,93,86.328125,0,2824.25,0,-11.5,182.9,182.9,5.136804,5.01,0,-3.90625,3,37.03766,22.87,0,3.352,-11,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9765625,0.9984741,58.88671,0,29.2,26.5,0,38.05894,0,1,109.1,98.90000000000001,-3.90625,4.3,-2.559452,5.5,39.697266,65.07965,3,24.14161,55.66,100,0
71.095,32,94.42034,98.86344,17.999998,14.353339,-10.106612,0,0,0,93,86.328125,0,2824.25,0,-11.5,182.9,182.9,5.136804,5.01,0,-3.90625,3,37.03766,22.87,0,3.352,-11,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9765625,0.9984741,58.88671,0,29.2,26.5,0,38.05894,0,1,109.1,98.90000000000001,-3.90625,4.3,-2.559452,5.5,39.697266,65.07965,3,24.14161,55.66,100,0
71.12,33,97.48316,98.86336,17.999998,14.367046,-10.614373,0,0,0,93,86.328125,0,2821,0,-11.6,182.9,182.9,5.158402,5.01,0,-4.6875,3,36.951363,12.75,0,3.436,0.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9765625,0.9985962,58.431694,0,25.7,23.8,0,38.149048,0,1,108.4,98.90000000000001,-4.6875,-0.7,-9.261616999999999,5.6,37.70752,65.27840999999999,3,24.14161,88.93000000000001,100,0
71.145,33,97.48316,98.86336,17.999998,14.367046,-10.614373,0,0,0,93,86.328125,0,2821,0,-11.6,182.9,182.9,5.158402,5.01,0,-4.6875,3,36.951363,12.75,0,3.436,0.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9765625,0.9985962,58.431694,0,25.7,23.8,0,38.149048,0,1,108.4,98.90000000000001,-4.6875,-0.7,-9.261616999999999,5.6,37.70752,65.27840999999999,3,24.14161,88.93000000000001,100,0
71.17,33,97.48316,98.86336,17.999998,14.367046,-10.614373,0,0,0,93,86.328125,0,2821,0,-11.6,182.9,182.9,5.158402,5.01,0,-4.6875,3,36.951363,12.75,0,3.436,0.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9765625,0.9985962,58.431694,0,25.7,23.8,0,38.149048,0,1,108.4,98.90000000000001,-4.6875,-0.7,-9.261616999999999,5.6,37.70752,65.27840999999999,3,24.14161,88.93000000000001,100,0
71.19499999999999,30,88.802055,98.86245,17.999998,14.357699,-10.773828,0,0,0,93,86.328125,0,2815.25,0,-11.7,182.9,182.9,5.160201,5.01,0,-3.90625,3,36.665955,13.12,0,3.18,4.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9824219,0.9987793,58.12818,0,24.6,23.6,0,38.230145,0,1,107.9,98.90000000000001,-3.90625,-1.8,-13.833132,5.6,36.535645,65.410515,3,23.854208,98.18000000000001,100,0
71.22,30,88.802055,98.86245,17.999998,14.357699,-10.773828,0,0,0,93,86.328125,0,2815.25,0,-11.7,182.9,182.9,5.160201,5.01,0,-3.90625,3,36.665955,13.12,0,3.18,4.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9824219,0.9987793,58.12818,0,24.6,23.6,0,38.230145,0,1,107.9,98.90000000000001,-3.90625,-1.8,-13.833132,5.6,36.535645,65.410515,3,23.854208,98.18000000000001,100,0
71.245,29,86.17871,98.86163000000001,17.999998,14.350222,-10.846248,0,0,0,93,87.20703,0,2804.25,0,-11.8,182.9,182.9,5.1531005,5.01,0,-3.90625,3,36.466167,11.62,0,3.128,5.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,0.98828125,0.9988403300000001,57.95173,0,24.1,23.5,0,38.30313,0,1,107.2,98.90000000000001,-3.90625,-3.1,-16.973192,5.6,35.44922,65.50299,3,23.854208,98.75,100,0
71.27,29,86.17871,98.86163000000001,17.999998,14.350222,-10.846248,0,0,0,93,87.20703,0,2804.25,0,-11.8,182.9,182.9,5.1531005,5.01,0,-3.90625,3,36.466167,11.62,0,3.128,5.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,0.98828125,0.9988403300000001,57.95173,0,24.1,23.5,0,38.30313,0,1,107.2,98.90000000000001,-3.90625,-3.1,-16.973192,5.6,35.44922,65.50299,3,23.854208,98.75,100,0
71.295,29,86.17871,98.86163000000001,17.999998,14.350222,-10.846248,0,0,0,93,87.20703,0,2804.25,0,-11.8,182.9,182.9,5.1531005,5.01,0,-3.90625,3,36.466167,11.62,0,3.128,5.8999996,-1.4E-45,0,-1.4E-45,-1.4E-45,0.98828125,0.9988403300000001,57.95173,0,24.1,23.5,0,38.30313,0,1,107.2,98.90000000000001,-3.90625,-3.1,-16.973192,5.6,35.44922,65.50299,3,23.854208,98.75,100,0
71.31999999999999,28,83.617035,98.86172500000001,17.999998,14.3645525,-10.889784,0,0,0,93,87.20703,0,2790.5,0,-12,182.8,182.8,5.14155,5.01,0,-3.90625,3,36.326317,10.5,0,3.112,7.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,0.984375,0.99890137,57.86421,0,23.8,23.3,0,38.36882,0,1,106.6,98.90000000000001,-3.90625,-4.3,-19.141235,5.6,34.32617,65.557175,3,23.854208,98.88,100,0
71.345,28,83.617035,98.86172500000001,17.999998,14.3645525,-10.889784,0,0,0,93,87.20703,0,2790.5,0,-12,182.8,182.8,5.14155,5.01,0,-3.90625,3,36.326317,10.5,0,3.112,7.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,0.984375,0.99890137,57.86421,0,23.8,23.3,0,38.36882,0,1,106.6,98.90000000000001,-3.90625,-4.3,-19.141235,5.6,34.32617,65.557175,3,23.854208,98.88,100,0
71.37,28,84.061356,98.86263,17.999998,14.376017,-10.933439,0,0,0,93,87.20703,0,2775.75,0,-12.3,182.9,182.9,5.1292753,5.01,0,-4.6875,3,36.22842,7.87,0,3.048,8.5,-1.4E-45,0,-1.4E-45,-1.4E-45,0.98339844,0.9989624,57.823944,0,23.5,23.3,0,38.42794,0,1,106,98.90000000000001,-4.6875,-5.8,-20.628864,5.6,33.184814,65.579285,3,23.854208,98.72,100,0
71.395,28,84.061356,98.86263,17.999998,14.376017,-10.933439,0,0,0,93,87.20703,0,2775.75,0,-12.3,182.9,182.9,5.1292753,5.01,0,-4.6875,3,36.22842,7.87,0,3.048,8.5,-1.4E-45,0,-1.4E-45,-1.4E-45,0.98339844,0.9989624,57.823944,0,23.5,23.3,0,38.42794,0,1,106,98.90000000000001,-4.6875,-5.8,-20.628864,5.6,33.184814,65.579285,3,23.854208,98.72,100,0
71.42,28,84.061356,98.86263,17.999998,14.376017,-10.933439,0,0,0,93,87.20703,0,2775.75,0,-12.3,182.9,182.9,5.1292753,5.01,0,-4.6875,3,36.22842,7.87,0,3.048,8.5,-1.4E-45,0,-1.4E-45,-1.4E-45,0.98339844,0.9989624,57.823944,0,23.5,23.3,0,38.42794,0,1,106,98.90000000000001,-4.6875,-5.8,-20.628864,5.6,33.184814,65.579285,3,23.854208,98.72,100,0
71.44499999999999,27,80.37867,98.86427999999999,17.999998,14.385188,-10.890156,0,0,0,93,87.20703,0,2799.25,0,-12.4,182.9,182.9,5.119138,5.01,0,-3.90625,3,36.159893,6,0,3.056,9.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9902344,0.9989624,57.83776,0,23.8,23.3,0,38.481148,0,1,105.6,98.90000000000001,-3.90625,-7,-21.640205,5.7,32.043457,65.59475999999999,3,23.854208,98.72,100,0
71.47,27,80.37867,98.86427999999999,17.999998,14.385188,-10.890156,0,0,0,93,87.20703,0,2799.25,0,-12.4,182.9,182.9,5.119138,5.01,0,-3.90625,3,36.159893,6,0,3.056,9.299999,-1.4E-45,0,-1.4E-45,-1.4E-45,0.9902344,0.9989624,57.83776,0,23.8,23.3,0,38.481148,0,1,105.6,98.90000000000001,-3.90625,-7,-21.640205,5.7,32.043457,65.59475999999999,3,23.854208,98.72,100,0
71.495,28,83.51975,98.86577,17.999998,14.392526,-10.904879,0,0,0,93,87.20703,0,2793.75,0,-12.3,182.9,182.9,5.1110687,5.01,0,-3.90625,3,36.111923,4.12,0,3.056,9.200001,-1.4E-45,0,-1.4E-45,-1.4E-45,0.99902344,0.9989624,57.835434,0,23.7,23.3,0,38.529037,0,1,105.3,98.90000000000001,-3.90625,-8.300000000000001,-22.378143,5.8,31.634521,65.584496,3,23.854208,98.65000000000001,100,0
71.52,28,83.51975,98.86577,17.999998,14.392526,-10.904879,0,0,0,93,87.20703,0,2793.75,0,-12.3,182.9,182.9,5.1110687,5.01,0,-3.90625,3,36.111923,4.12,0,3.056,9.200001,-1.4E-45,0,-1.4E-45,-1.4E-45,0.99902344,0.9989624,57.835434,0,23.7,23.3,0,38.529037,0,1,105.3,98.90000000000001,-3.90625,-8.300000000000001,-22.378143,5.8,31.634521,65.584496,3,23.854208,98.65000000000001,100,0
71.545,28,83.51975,98.86577,17.999998,14.392526,-10.904879,0,0,0,93,87.20703,0,2793.75,0,-12.3,182.9,182.9,5.1110687,5.01,0,-3.90625,3,36.111923,4.12,0,3.056,9.200001,-1.4E-45,0,-1.4E-45,-1.4E-45,0.99902344,0.9989624,57.835434,0,23.7,23.3,0,38.529037,0,1,105.3,98.90000000000001,-3.90625,-8.300000000000001,-22.378143,5.8,31.634521,65.584496,3,23.854208,98.65000000000001,100,0
