﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 
404.545,14,21.9,-1.3,1.5,0,0,0,0,0,0,0,90,12,14.53,14.68,49.3,49.3,26.78,26.8,29.1,675.9,1684,5,13.9,6,165.1,0,228,24.2,36.2,26.1,0
404.703,14,22,-1.3,1.5,0,0,0,0,0,0,0,88.6,12,14.6,15.22,50.3,49.9,26.83,26.7,29.1,671.3,1656,6.6,13.8,2.6,163.4,0,228,24.2,35.4,26.2,0
404.808,14,22.1,-1.2,1.5,0,0,0,0,0,0,0,89.1,12,14.73,15.39,51.6,51.3,26.4,26.3,28.7,685.2,1585,7.6,13.9,1.9,167.2,0,228,24.4,36.8,26.4,0
404.911,14,22.1,-1.1,1.6,0,0,0,0,0,0,0,89.5,12,14.79,14.94,52.3,52.1,25.95,26,28.4,734.1,1543,8.4,14.1,2.2,163,0,230,24.6,35.8,26.6,0
405.011,14,22.1,-1,1.6,0,0,0,0,0,0,0,88.8,12,15.29,14.5,53.6,53.1,25.53,25.5,28,754.6,1487,11.2,14.3,1.5,172.9,0,234,25,36.2,27,0
405.119,14,22.2,-0.9,1.6,0,0,0,0,0,0,0,89.3,12,15.96,14.27,54.5,53,25.48,24.7,27.2,794.8,1442,12.4,13.7,4.5,181.7,0,234,25.9,37.1,28,0
405.228,14,22.5,-1,1.7,0,0,0,0,0,0,0,89.1,12,15.75,14.24,53.8,54.3,25.61,25.6,27.5,790.6,1460,10.9,13.9,12.4,189.2,0,234,24.9,37.1,26.9,0
405.335,14,22.5,-1,1.7,0,0,0,0,0,0,0,90,12,15.87,14.54,53.9,54.8,25.63,26.1,27.9,830.3,1478,12.8,14.1,15.4,193.3,0,234,24.2,36.2,26.2,0
405.440,14,22.6,-1,1.6,0,0,0,0,0,0,0,89.5,12,15.5,14.99,54,54.3,27.87,28.1,29.3,770.1,1600,11.8,14.7,16.9,194.5,0,238,22.5,34.6,24.3,0
405.547,14,22.7,-1.1,1.6,0,0,0,0,0,0,0,88.6,12,15.67,14.91,51.7,52.1,30.17,30.4,31.3,766.8,1805,12.6,15.5,19.5,188.1,0,238,21.7,33.8,23.5,0
405.663,14,22.7,-1,1.7,0,0,0,0,0,0,0,89.9,12,14.31,14.05,52.4,51.8,33.09,32.7,34,774.9,1952,10,16.1,9,183.2,0,238,20.1,32.3,21.7,0
405.770,14,22.6,-0.9,1.9,0,0,0,0,0,0,0,88.8,12,14.02,13.91,53.5,50.7,33.8,32,35.2,744.7,1955,9.8,15.8,8.2,185.3,0,238,19.8,31.1,21.4,0
405.879,14,22.6,-0.9,2.1,0,0,0,0,0,0,0,89.7,12,14.07,14.5,52.5,51.2,33.18,32.2,34.9,781.6,1947,9.7,15,19.9,191.1,0,238,19.7,32,21.3,0
405.986,14,22.7,-0.9,2.1,0,0,0,0,0,0,0,89.1,12,13.87,14.63,52.8,51.5,33.14,32.4,35,761.6,1944,8.5,14.7,19.9,191.1,0,238,19.6,31.9,21.2,0
406.089,14,22.8,-0.9,2.2,0,0,0,0,0,0,0,89.1,12,13.98,14.14,52.6,51.8,33.16,32.5,35.2,758.6,1942,5.5,14.6,19.9,190.8,0,232,19.6,30.9,21.2,0
406.196,14,22.8,-0.9,2.2,0,0,0,0,0,0,0,90,12,14.2,13.87,52.8,52.1,33.3,32.8,35.4,767.2,1948,4.6,14.6,19.9,191.4,0,228,19.5,31.7,21,0
406.305,14,22.9,-0.8,2.2,0,0,0,0,0,0,0,89.9,12,14.38,13.94,53.1,52.3,33.6,33.1,35.7,761.7,1959,3.9,14.4,19.9,192.4,0,228,19.3,31.6,20.9,0
406.422,14,23,-0.8,2.2,0,0,0,0,0,0,0,89.3,12,14.33,14.24,53.4,52.6,33.79,33.4,36,754.2,1967,2.7,14.6,19.9,192.6,0,228,19.2,31.5,20.8,0
406.532,14,25.7,-0.7,2.2,0,0,0,0,0,0,0,89.3,12,13.92,14.77,54.7,58,34.96,37.2,37.9,758.2,1985,1.8,15,18.8,197.6,0,238,16.9,29.4,18.3,0
406.638,14,94.7,-0.1,1.9,0.9,0,0,0,0,0,0,87,12,13.81,15.06,69.3,87.9,43.37,57.2,48.4,800.4,2014,0.4,23,16.9,249.8,0,498,17.3,28.8,18.7,0
406.755,14,99.6,1.6,1.9,10,0,0,0,0,0,0,87,12,13.09,13.29,101.3,164.9,66.03,108.2,101.6,1025.1,2020,-3.8,71.4,-3,298.8,0,500,70,72.4,28,0
406.867,14,99.6,2.4,2.5,10.8,0,0,0,0,0,0,90.8,12,12.2,11.21,106.8,166.1,71.64,112.9,116.8,1591,2085,-11.6,79.1,0.4,329.4,0,504,70,74.6,58.9,0
406.977,14,99.6,3,3.2,10.8,0,0,0,0,0,0,87.4,12,12.46,12.42,111.1,167.2,76.66,117.2,124.1,1597.9,2140,-12,81,12.4,371.7,0,510,70,80.1,56.1,0
