﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 
185.361,14,0,-10.3,0.5,0,0,0,0,0,0,0,89.5,14,234.95,234.95,11.3,11.4,9.36,9.4,10.3,740.5,2558,0,6,-0.4,0,0,0,34.3,45.4,36.7,0
185.472,14,0,-10.2,0.5,0,0,0,0,0,0,0,89.9,14,234.95,234.95,11.5,11.4,9.42,9.4,10.3,739.3,2547,0,5.9,-1.1,0,0,0,34.2,45.3,36.6,0
185.580,14,0,-10.2,0.5,0,0,0,0,0,0,0,89.9,14,234.95,234.95,11.4,11.4,9.36,9.3,10.2,731.7,2535,0,5.8,-1.1,0,0,0,34.2,45.3,36.6,0
185.688,14,0,-10.2,0.5,0,0,0,0,0,0,0,89.9,14,234.95,234.95,11.5,11.4,9.35,9.3,10.2,726.9,2525,0,5.7,-1.1,0,0,0,34.1,45.2,36.5,0
185.800,14,0,-10.2,0.5,0,0,0,0,0,0,0,89.7,14,234.95,234.95,11.3,11.4,9.27,9.3,10.1,726.3,2513,0,5.6,-0.8,0,0,0,34.1,46.2,36.4,0
185.910,14,0,-10.2,0.5,0,0,0,0,0,0,0,89.9,14,234.95,234.95,11.4,11.4,9.19,9.2,10.1,721.4,2493,0,5.6,-1.1,0,0,0,34,46.1,36.4,0
186.025,14,0,-10.3,0.5,0,0,0,0,0,0,0,89.7,14,234.95,234.95,11.5,11.4,9.17,9.1,10,724.7,2467,0,5.5,-1.1,0,0,0,33.9,46,36.3,0
186.137,14,0,-10.3,0.4,0,0,0,0,0,0,0,90.4,14,234.95,234.95,11.4,11.4,9,9,9.9,729,2432,0,5.5,-1.1,0,0,0,33.8,45.9,36.1,0
186.251,14,0,-10.3,0.4,0,0,0,0,0,0,0,89.9,14,234.95,234.95,11.4,11.4,8.9,8.9,9.8,730.1,2408,0,5.4,-1.1,0,0,0,33.7,45.8,36,0
186.365,14,0,-10.3,0.4,0,0,0,0,0,0,0,89.9,14,234.95,234.95,11.3,11.5,8.78,8.9,9.7,726.9,2396,0,5.4,-1.5,0,0,0,33.7,44.8,36,0
186.482,14,1.1,-10.3,0.4,0,0,0,0,0,0,0,89.7,14,234.95,234.95,11.4,11.5,8.78,8.8,9.6,722.5,2373,0,5.4,-1.5,0,0,0,33.6,44.7,35.9,0
186.591,14,13.2,-10.3,0.4,0,0,0,0,0,0,0,88.4,14,234.95,234.95,11.6,11.7,8.87,8.9,9.7,698.5,2370,0,5.4,2.6,15.5,0,98,33.7,45.8,36.1,0
186.698,14,19.8,-10.4,0.4,0,0,0,0,0,0,0,90.2,14,171.45,109.62,11.7,13.4,8.91,10.2,10,846.6,2366,0,5.5,15.8,30.9,0,172,35.2,46.3,37.6,0
186.809,14,20.9,-9.5,0.3,0,0,0,0,0,0,0,90.2,14,42.35,30.09,16.9,17.2,12.78,13.2,13,844.4,2368,0,7,25.5,57.2,0,212,38.5,49.8,41.2,0
186.929,14,26.5,-8.1,0.1,0,0,0,0,0,0,0,89.5,14,19.23,18.9,22.8,29.7,16.28,22.8,18.6,793.2,2366,0,13.3,33,74.6,0,278,28.3,40.8,30.3,0
187.096,14,27.5,-4,0,0,0,0,0,0,0,0,88.6,14,17.02,16.63,40,48,30.32,37.4,31.7,792.2,2423,0,18.9,17.2,144.2,0,320,18.4,30.9,19.7,0
187.202,14,26.5,-0.5,0.2,0.3,0,0,0,0,0,0,90.8,14,15.11,15.72,72.8,76.9,59.25,63.4,59.3,1014,2550,2.7,40.7,14.2,265.4,0,326,14.6,26.4,15.6,0
187.312,14,39.9,0.4,0.9,2.3,0,0,0,0,0,0,89.7,14,12.71,12.81,81.3,116,64.66,92.2,72.1,1243.9,2460,-13.5,42.6,15,291.5,0,354,20.8,32.4,15.3,0
187.424,14,99.6,1.4,1.6,12.6,0,0,0,0,0,0,89.1,14,14.56,15.13,88.6,178.3,69.89,142.9,128.8,1367.9,2480,-10.7,75.6,12.4,302.8,0,510,70,80.5,28.1,0
187.530,14,99.6,2.3,2.5,12.9,0,0,0,0,0,0,88.2,14,14.14,13.65,102.3,179.8,83.61,146.9,151.2,1739.7,2528,-12,79.8,13.5,352.7,0,510,70,80.5,24.8,0
187.650,14,99.6,3.5,3.6,13.1,0,0,0,0,0,0,89.5,14,13.97,13.81,111.9,180.8,91.88,150.1,161.9,2090.9,2567,-12,81.1,13.5,376.7,0,510,70,80.5,24.7,0
187.760,14,99.6,4.6,4.8,13,0,0,0,0,0,0,88.1,14,14.6,14.56,119.8,182.2,100.83,155.4,168.3,2210.1,2619,-12,81.1,12.8,394.4,0,510,70,80.4,23.5,0
187.872,14,99.6,5.9,6.1,13.1,0,0,0,0,0,0,89,14,15.46,15.46,128.1,183.6,109.77,161.5,175,2548.1,2674,-10.5,81,10.9,410.7,0,510,70,80.5,23.1,0
