Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
40.27,38.0,136.49425,18.662582,0.0,5.0456247,2.790921,0.0,0.0,0.0,95.0,74.609375,2.0,2320.0,0.0,-24.0,132.9,132.9,4.9018745,4.879,0.0,-6.25,4.0,32.41125,24.37,0.0,4.452,-16.3,0.0,0.0,0.0,0.0,1.0009766,1.0452881,42.788013,0.0,37.9,37.6,0.0,16.142406,13.183594,1.0,99.5,78.3,-6.25,27.4,12.27,7.5,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2317.0,1814.0,2.89,0.0,478.6,91.6,20.7,-600.0,0.0,0
40.295,38.0,136.49425,18.662582,0.0,5.0456247,2.790921,0.0,0.0,0.0,95.0,74.609375,2.0,2320.0,0.0,-24.0,132.9,132.9,4.9018745,4.879,0.0,-6.25,4.0,32.41125,24.37,0.0,4.452,-16.3,0.0,0.0,0.0,0.0,1.0009766,1.0452881,42.788013,0.0,37.9,37.6,0.0,16.142406,13.183594,1.0,99.5,78.3,-6.25,27.4,12.27,7.5,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2317.0,1814.0,2.89,0.0,478.6,91.6,20.7,-600.0,0.0,0
40.32,38.0,136.49425,18.662582,0.0,5.0456247,2.790921,0.0,0.0,0.0,95.0,74.609375,2.0,2320.0,0.0,-24.0,132.9,132.9,4.9018745,4.879,0.0,-6.25,4.0,32.41125,24.37,0.0,4.452,-16.3,0.0,0.0,0.0,0.0,1.0009766,1.0452881,42.788013,0.0,37.9,37.6,0.0,16.142406,13.183594,1.0,99.5,78.3,-6.25,27.4,12.27,7.5,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2317.0,1814.0,2.89,0.0,478.6,91.6,20.7,-600.0,0.0,0
40.345,38.0,136.49425,18.662582,0.0,5.0456247,2.790921,0.0,0.0,0.0,95.0,74.609375,2.0,2320.0,0.0,-24.0,132.9,132.9,4.9018745,4.879,0.0,-6.25,4.0,32.41125,24.37,0.0,4.452,-16.3,0.0,0.0,0.0,0.0,1.0009766,1.0452881,42.788013,0.0,37.9,37.6,0.0,16.142406,13.183594,1.0,99.5,78.3,-6.25,27.4,12.27,7.5,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2317.0,1814.0,2.89,0.0,478.6,91.6,20.7,-600.0,0.0,0
40.37,38.0,136.49425,18.662582,0.0,5.0456247,2.790921,0.0,0.0,0.0,95.0,74.609375,2.0,2320.0,0.0,-24.0,132.9,132.9,4.9018745,4.879,0.0,-6.25,4.0,32.41125,24.37,0.0,4.452,-16.3,0.0,0.0,0.0,0.0,1.0009766,1.0452881,42.788013,0.0,37.9,37.6,0.0,16.142406,13.183594,1.0,99.5,78.3,-6.25,27.4,12.27,7.5,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2317.0,1814.0,2.89,0.0,478.6,91.6,20.7,-600.0,0.0,0
40.395,38.0,136.49425,18.662582,0.0,5.0456247,2.790921,0.0,0.0,0.0,95.0,74.609375,2.0,2320.0,0.0,-24.0,132.9,132.9,4.9018745,4.879,0.0,-6.25,4.0,32.41125,24.37,0.0,4.452,-16.3,0.0,0.0,0.0,0.0,1.0009766,1.0452881,42.788013,0.0,37.9,37.6,0.0,16.142406,13.183594,1.0,99.5,78.3,-6.25,27.4,12.27,7.5,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2317.0,1814.0,2.89,0.0,478.6,91.6,20.7,-600.0,0.0,0
40.42,38.0,136.49425,18.662582,0.0,5.0456247,2.790921,0.0,0.0,0.0,95.0,74.609375,2.0,2320.0,0.0,-24.0,132.9,132.9,4.9018745,4.879,0.0,-6.25,4.0,32.41125,24.37,0.0,4.452,-16.3,0.0,0.0,0.0,0.0,1.0009766,1.0452881,42.788013,0.0,37.9,37.6,0.0,16.142406,13.183594,1.0,99.5,78.3,-6.25,27.4,12.27,7.5,0.0,0.0,3.0,22.129808,97.01,100.0,0.0,2317.0,1814.0,2.89,0.0,478.6,91.6,20.7,-600.0,0.0,0
40.445,39.0,140.16171,26.618736,0.0,6.839625,1.6366602,0.0,0.0,0.0,95.0,78.02734,2.0,2318.75,0.0,-24.0,132.9,132.9,5.2509375,5.2275,0.0,-6.25,4.0,37.537876,24.37,0.0,4.524,-16.3,0.0,0.0,0.0,0.0,1.0009766,1.0452881,42.788013,0.0,37.9,37.6,0.0,23.02417,13.183594,1.0,99.5,78.3,-6.25,28.1,16.029,7.5,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2313.0,1814.0,2.87,0.0,474.6,91.8,21.4,-600.0,0.0,0
40.47,39.0,140.16171,26.618736,0.0,6.839625,1.6366602,0.0,0.0,0.0,95.0,78.02734,2.0,2318.75,0.0,-24.0,132.9,132.9,5.2509375,5.2275,0.0,-6.25,4.0,37.537876,24.37,0.0,4.524,-16.3,0.0,0.0,0.0,0.0,1.0009766,1.0452881,42.788013,0.0,37.9,37.6,0.0,23.02417,13.183594,1.0,99.5,78.3,-6.25,28.1,16.029,7.5,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2313.0,1814.0,2.87,0.0,474.6,91.8,21.4,-600.0,0.0,0
40.495,39.0,140.16171,26.618736,0.0,6.839625,1.6366602,0.0,0.0,0.0,95.0,78.02734,2.0,2318.75,0.0,-24.0,132.9,132.9,5.2509375,5.2275,0.0,-6.25,4.0,37.537876,24.37,0.0,4.524,-16.3,0.0,0.0,0.0,0.0,1.0009766,1.0452881,42.788013,0.0,37.9,37.6,0.0,23.02417,13.183594,1.0,99.5,78.3,-6.25,28.1,16.029,7.5,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2313.0,1814.0,2.87,0.0,474.6,91.8,21.4,-600.0,0.0,0
40.52,39.0,140.16171,26.618736,0.0,6.839625,1.6366602,0.0,0.0,0.0,95.0,78.02734,2.0,2318.75,0.0,-24.0,132.9,132.9,5.2509375,5.2275,0.0,-6.25,4.0,37.537876,24.37,0.0,4.524,-16.3,0.0,0.0,0.0,0.0,1.0009766,1.0452881,42.788013,0.0,37.9,37.6,0.0,23.02417,13.183594,1.0,99.5,78.3,-6.25,28.1,16.029,7.5,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2313.0,1814.0,2.87,0.0,474.6,91.8,21.4,-600.0,0.0,0
40.545,39.0,140.313,33.779274,0.0,8.274825,0.64134896,0.0,0.0,0.0,95.0,78.02734,2.0,2316.25,0.0,-24.0,133.1,133.1,5.4289684,5.40175,0.0,-7.03125,4.0,41.12651,24.37,0.0,4.56,-18.599998,0.0,0.0,0.0,0.0,1.0126953,1.0490723,49.493607,0.0,38.2,38.1,0.0,29.217754,13.378906,1.0,99.4,78.3,-7.03125,28.4,18.7203,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2309.0,1808.0,2.88,0.0,476.5,92.5,20.4,-600.0,0.0,0
40.57,39.0,140.313,33.779274,0.0,8.274825,0.64134896,0.0,0.0,0.0,95.0,78.02734,2.0,2316.25,0.0,-24.0,133.1,133.1,5.4289684,5.40175,0.0,-7.03125,4.0,41.12651,24.37,0.0,4.56,-18.599998,0.0,0.0,0.0,0.0,1.0126953,1.0490723,49.493607,0.0,38.2,38.1,0.0,29.217754,13.378906,1.0,99.4,78.3,-7.03125,28.4,18.7203,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2309.0,1808.0,2.88,0.0,476.5,92.5,20.4,-600.0,0.0,0
40.595,39.0,140.313,33.779274,0.0,8.274825,0.64134896,0.0,0.0,0.0,95.0,78.02734,2.0,2316.25,0.0,-24.0,133.1,133.1,5.4289684,5.40175,0.0,-7.03125,4.0,41.12651,24.37,0.0,4.56,-18.599998,0.0,0.0,0.0,0.0,1.0126953,1.0490723,49.493607,0.0,38.2,38.1,0.0,29.217754,13.378906,1.0,99.4,78.3,-7.03125,28.4,18.7203,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2309.0,1808.0,2.88,0.0,476.5,92.5,20.4,-600.0,0.0,0
40.62,39.0,140.313,33.779274,0.0,8.274825,0.64134896,0.0,0.0,0.0,95.0,78.02734,2.0,2316.25,0.0,-24.0,133.1,133.1,5.4289684,5.40175,0.0,-7.03125,4.0,41.12651,24.37,0.0,4.56,-18.599998,0.0,0.0,0.0,0.0,1.0126953,1.0490723,49.493607,0.0,38.2,38.1,0.0,29.217754,13.378906,1.0,99.4,78.3,-7.03125,28.4,18.7203,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2309.0,1808.0,2.88,0.0,476.5,92.5,20.4,-600.0,0.0,0
40.645,39.0,140.46461,40.22376,0.0,9.422985,-0.19204767,0.0,0.0,0.0,95.0,78.02734,2.0,2313.75,0.0,-24.0,133.2,133.2,5.5144844,5.4888754,0.0,-7.03125,4.0,41.12651,24.37,0.0,4.56,-18.599998,0.0,0.0,0.0,0.0,1.0185547,1.0427856,54.142525,0.0,38.9,38.7,0.0,34.79198,13.378906,1.0,99.3,78.3,-7.03125,28.5,20.60421,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2302.0,1808.0,2.89,0.0,486.0,95.4,22.05,-600.0,0.0,0
40.67,39.0,140.46461,40.22376,0.0,9.422985,-0.19204767,0.0,0.0,0.0,95.0,78.02734,2.0,2313.75,0.0,-24.0,133.2,133.2,5.5144844,5.4888754,0.0,-7.03125,4.0,41.12651,24.37,0.0,4.56,-18.599998,0.0,0.0,0.0,0.0,1.0185547,1.0427856,54.142525,0.0,38.9,38.7,0.0,34.79198,13.378906,1.0,99.3,78.3,-7.03125,28.5,20.60421,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2302.0,1808.0,2.89,0.0,486.0,95.4,22.05,-600.0,0.0,0
40.695,39.0,140.46461,40.22376,0.0,9.422985,-0.19204767,0.0,0.0,0.0,95.0,78.02734,2.0,2313.75,0.0,-24.0,133.2,133.2,5.5144844,5.4888754,0.0,-7.03125,4.0,41.12651,24.37,0.0,4.56,-18.599998,0.0,0.0,0.0,0.0,1.0185547,1.0427856,54.142525,0.0,38.9,38.7,0.0,34.79198,13.378906,1.0,99.3,78.3,-7.03125,28.5,20.60421,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2302.0,1808.0,2.89,0.0,486.0,95.4,22.05,-600.0,0.0,0
40.72,39.0,140.46461,46.023796,0.0,10.341513,-0.9754731,0.0,0.0,0.0,95.0,77.92969,2.0,2313.75,0.0,-24.0,133.2,133.2,5.5144844,5.4888754,0.0,-7.03125,4.0,43.638557,24.37,0.0,5.008,-19.599998,0.0,0.0,0.0,0.0,1.015625,1.0473022,57.516766,0.0,39.3,39.0,0.0,39.808784,13.4765625,1.0,99.2,78.3,-7.03125,29.5,22.072947,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2297.0,1799.0,2.94,0.0,490.4,95.9,25.25,-600.0,0.0,0
40.745,39.0,140.46461,46.023796,0.0,10.341513,-0.9754731,0.0,0.0,0.0,95.0,77.92969,2.0,2313.75,0.0,-24.0,133.2,133.2,5.5144844,5.4888754,0.0,-7.03125,4.0,43.638557,24.37,0.0,5.008,-19.599998,0.0,0.0,0.0,0.0,1.015625,1.0473022,57.516766,0.0,39.3,39.0,0.0,39.808784,13.4765625,1.0,99.2,78.3,-7.03125,29.5,22.072947,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2297.0,1799.0,2.94,0.0,490.4,95.9,25.25,-600.0,0.0,0
40.77,39.0,140.46461,46.023796,0.0,10.341513,-0.9754731,0.0,0.0,0.0,95.0,77.92969,2.0,2313.75,0.0,-24.0,133.2,133.2,5.5144844,5.4888754,0.0,-7.03125,4.0,43.638557,24.37,0.0,5.008,-19.599998,0.0,0.0,0.0,0.0,1.015625,1.0473022,57.516766,0.0,39.3,39.0,0.0,39.808784,13.4765625,1.0,99.2,78.3,-7.03125,29.5,22.072947,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2297.0,1799.0,2.94,0.0,490.4,95.9,25.25,-600.0,0.0,0
40.795,39.0,140.75357,51.243828,0.0,11.076336,-1.7327834,0.0,0.0,0.0,95.0,77.92969,2.0,2309.0,0.0,-24.0,133.2,133.2,5.553242,5.532438,0.0,-7.03125,4.0,45.396988,24.37,0.0,5.052,-19.0,0.0,0.0,0.0,0.0,0.97558594,1.003479,59.902733,0.0,39.3,38.8,0.0,44.323906,13.671875,1.0,99.2,78.3,-7.03125,29.3,23.311062,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2294.0,1796.0,2.94,0.0,487.2,96.3,25.75,-600.0,0.0,0
40.82,39.0,140.75357,51.243828,0.0,11.076336,-1.7327834,0.0,0.0,0.0,95.0,77.92969,2.0,2309.0,0.0,-24.0,133.2,133.2,5.553242,5.532438,0.0,-7.03125,4.0,45.396988,24.37,0.0,5.052,-19.0,0.0,0.0,0.0,0.0,0.97558594,1.003479,59.902733,0.0,39.3,38.8,0.0,44.323906,13.671875,1.0,99.2,78.3,-7.03125,29.3,23.311062,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2294.0,1796.0,2.94,0.0,487.2,96.3,25.75,-600.0,0.0,0
40.845,39.0,140.75357,51.243828,0.0,11.076336,-1.7327834,0.0,0.0,0.0,95.0,77.92969,2.0,2309.0,0.0,-24.0,133.2,133.2,5.553242,5.532438,0.0,-7.03125,4.0,45.396988,24.37,0.0,5.052,-19.0,0.0,0.0,0.0,0.0,0.97558594,1.003479,59.902733,0.0,39.3,38.8,0.0,44.323906,13.671875,1.0,99.2,78.3,-7.03125,29.3,23.311062,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2294.0,1796.0,2.94,0.0,487.2,96.3,25.75,-600.0,0.0,0
40.87,39.0,140.75357,51.243828,0.0,11.076336,-1.7327834,0.0,0.0,0.0,95.0,77.92969,2.0,2309.0,0.0,-24.0,133.2,133.2,5.553242,5.532438,0.0,-7.03125,4.0,45.396988,24.37,0.0,5.052,-19.0,0.0,0.0,0.0,0.0,0.97558594,1.003479,59.902733,0.0,39.3,38.8,0.0,44.323906,13.671875,1.0,99.2,78.3,-7.03125,29.3,23.311062,7.6,0.0,0.0,3.0,21.842407,97.01,100.0,0.0,2294.0,1796.0,2.94,0.0,487.2,96.3,25.75,-600.0,0.0,0
40.895,40.0,144.84882,55.941856,0.0,11.664194,-2.2257617,0.0,0.0,0.0,95.0,77.92969,2.0,2301.25,0.0,-24.0,133.1,133.1,5.5773106,5.5651097,0.0,-7.03125,4.0,47.489525,24.0,0.0,5.164,-19.900002,0.0,0.0,0.0,0.0,0.9472656,0.95770264,62.85424,0.0,40.6,41.1,0.0,52.044765,14.453125,1.0,99.2,78.3,-7.03125,32.9,25.86142,8.0,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2289.0,1791.0,3.01,0.0,499.5,98.8,29.3,-600.0,0.0,0
40.92,40.0,144.84882,55.941856,0.0,11.664194,-2.2257617,0.0,0.0,0.0,95.0,77.92969,2.0,2301.25,0.0,-24.0,133.1,133.1,5.5773106,5.5651097,0.0,-7.03125,4.0,47.489525,24.0,0.0,5.164,-19.900002,0.0,0.0,0.0,0.0,0.9472656,0.95770264,62.85424,0.0,40.6,41.1,0.0,52.044765,14.453125,1.0,99.2,78.3,-7.03125,32.9,25.86142,8.0,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2289.0,1791.0,3.01,0.0,499.5,98.8,29.3,-600.0,0.0,0
40.945,40.0,144.84882,55.941856,0.0,11.664194,-2.2257617,0.0,0.0,0.0,95.0,77.92969,2.0,2301.25,0.0,-24.0,133.1,133.1,5.5773106,5.5651097,0.0,-7.03125,4.0,47.489525,24.0,0.0,5.164,-19.900002,0.0,0.0,0.0,0.0,0.9472656,0.95770264,62.85424,0.0,40.6,41.1,0.0,52.044765,14.453125,1.0,99.2,78.3,-7.03125,32.9,25.86142,8.0,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2289.0,1791.0,3.01,0.0,499.5,98.8,29.3,-600.0,0.0,0
40.97,40.0,144.84882,55.941856,0.0,11.664194,-2.2257617,0.0,0.0,0.0,95.0,77.92969,2.0,2301.25,0.0,-24.0,133.1,133.1,5.5773106,5.5651097,0.0,-7.03125,4.0,47.489525,24.0,0.0,5.164,-19.900002,0.0,0.0,0.0,0.0,0.9472656,0.95770264,62.85424,0.0,40.6,41.1,0.0,52.044765,14.453125,1.0,99.2,78.3,-7.03125,32.9,25.86142,8.0,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2289.0,1791.0,3.01,0.0,499.5,98.8,29.3,-600.0,0.0,0
40.995,40.0,144.84882,55.941856,0.0,11.664194,-2.2257617,0.0,0.0,0.0,95.0,77.92969,2.0,2301.25,0.0,-24.0,133.1,133.1,5.5773106,5.5651097,0.0,-7.03125,4.0,47.489525,24.0,0.0,5.164,-19.900002,0.0,0.0,0.0,0.0,0.9472656,0.95770264,62.85424,0.0,40.6,41.1,0.0,52.044765,14.453125,1.0,99.2,78.3,-7.03125,32.9,25.86142,8.0,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2289.0,1791.0,3.01,0.0,499.5,98.8,29.3,-600.0,0.0,0
41.02,40.0,144.84882,55.941856,0.0,11.664194,-2.2257617,0.0,0.0,0.0,95.0,77.92969,2.0,2301.25,0.0,-24.0,133.1,133.1,5.5773106,5.5651097,0.0,-7.03125,4.0,47.489525,24.0,0.0,5.164,-19.900002,0.0,0.0,0.0,0.0,0.9472656,0.95770264,62.85424,0.0,40.6,41.1,0.0,52.044765,14.453125,1.0,99.2,78.3,-7.03125,32.9,25.86142,8.0,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2289.0,1791.0,3.01,0.0,499.5,98.8,29.3,-600.0,0.0,0
41.045,40.0,144.84882,55.941856,0.0,11.664194,-2.2257617,0.0,0.0,0.0,95.0,77.92969,2.0,2301.25,0.0,-24.0,133.1,133.1,5.5773106,5.5651097,0.0,-7.03125,4.0,47.489525,24.0,0.0,5.164,-19.900002,0.0,0.0,0.0,0.0,0.9472656,0.95770264,62.85424,0.0,40.6,41.1,0.0,52.044765,14.453125,1.0,99.2,78.3,-7.03125,32.9,25.86142,8.0,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2289.0,1791.0,3.01,0.0,499.5,98.8,29.3,-600.0,0.0,0
41.07,42.0,152.62181,60.170082,0.0,12.1344795,-2.636074,0.0,0.0,0.0,95.0,77.734375,2.0,2293.25,0.0,-24.0,133.2,133.2,5.5976553,5.5705547,0.0,-7.8125,4.0,48.092667,22.87,0.0,5.356,-19.099998,0.0,0.0,0.0,0.0,0.9423828,0.9532471,63.56397,0.0,42.0,41.9,0.0,55.33629,15.136719,1.0,99.2,78.3,-7.8125,34.7,25.86142,8.0,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2281.0,1791.0,3.03,0.0,505.3,100.0,33.3,-600.0,0.0,0
41.095,42.0,152.62181,60.170082,0.0,12.1344795,-2.636074,0.0,0.0,0.0,95.0,77.734375,2.0,2293.25,0.0,-24.0,133.2,133.2,5.5976553,5.5705547,0.0,-7.8125,4.0,48.092667,22.87,0.0,5.356,-19.099998,0.0,0.0,0.0,0.0,0.9423828,0.9532471,63.56397,0.0,42.0,41.9,0.0,55.33629,15.136719,1.0,99.2,78.3,-7.8125,34.7,25.86142,8.0,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2281.0,1791.0,3.03,0.0,505.3,100.0,33.3,-600.0,0.0,0
41.12,42.0,152.62181,60.170082,0.0,12.1344795,-2.636074,0.0,0.0,0.0,95.0,77.734375,2.0,2293.25,0.0,-24.0,133.2,133.2,5.5976553,5.5705547,0.0,-7.8125,4.0,48.092667,22.87,0.0,5.356,-19.099998,0.0,0.0,0.0,0.0,0.9423828,0.9532471,63.56397,0.0,42.0,41.9,0.0,55.33629,15.136719,1.0,99.2,78.3,-7.8125,34.7,25.86142,8.0,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2281.0,1791.0,3.03,0.0,505.3,100.0,33.3,-600.0,0.0,0
41.145,42.0,152.62181,60.170082,0.0,12.1344795,-2.636074,0.0,0.0,0.0,95.0,77.734375,2.0,2293.25,0.0,-24.0,133.2,133.2,5.5976553,5.5705547,0.0,-7.8125,4.0,48.092667,22.87,0.0,5.356,-19.099998,0.0,0.0,0.0,0.0,0.9423828,0.9532471,63.56397,0.0,42.0,41.9,0.0,55.33629,15.136719,1.0,99.2,78.3,-7.8125,34.7,25.86142,8.0,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2281.0,1791.0,3.03,0.0,505.3,100.0,33.3,-600.0,0.0,0
41.17,45.0,164.34753,67.40035,0.0,12.811691,-3.119222,0.0,0.0,0.0,95.0,77.734375,2.0,2281.75,0.0,-24.0,133.2,133.2,5.605664,5.574639,0.0,-7.03125,4.0,48.81041,20.25,0.0,5.308,-21.2,0.0,0.0,0.0,0.0,0.98339844,0.9915161,64.45685,0.0,45.9,46.1,0.0,58.29866,15.625,1.0,99.1,78.3,-7.03125,38.2,30.273096,8.5,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2276.0,1781.0,3.12,0.0,502.3,100.0,35.9,-600.0,0.0,0
41.195,45.0,164.34753,67.40035,0.0,12.811691,-3.119222,0.0,0.0,0.0,95.0,77.734375,2.0,2281.75,0.0,-24.0,133.2,133.2,5.605664,5.574639,0.0,-7.03125,4.0,48.81041,20.25,0.0,5.308,-21.2,0.0,0.0,0.0,0.0,0.98339844,0.9915161,64.45685,0.0,45.9,46.1,0.0,58.29866,15.625,1.0,99.1,78.3,-7.03125,38.2,30.273096,8.5,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2276.0,1781.0,3.12,0.0,502.3,100.0,35.9,-600.0,0.0,0
41.22,45.0,164.34753,67.40035,0.0,12.811691,-3.119222,0.0,0.0,0.0,95.0,77.734375,2.0,2281.75,0.0,-24.0,133.2,133.2,5.605664,5.574639,0.0,-7.03125,4.0,48.81041,20.25,0.0,5.308,-21.2,0.0,0.0,0.0,0.0,0.98339844,0.9915161,64.45685,0.0,45.9,46.1,0.0,58.29866,15.625,1.0,99.1,78.3,-7.03125,38.2,30.273096,8.5,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2276.0,1781.0,3.12,0.0,502.3,100.0,35.9,-600.0,0.0,0
41.245,45.0,164.34753,67.40035,0.0,12.811691,-3.119222,0.0,0.0,0.0,95.0,77.734375,2.0,2281.75,0.0,-24.0,133.2,133.2,5.605664,5.574639,0.0,-7.03125,4.0,48.81041,20.25,0.0,5.308,-21.2,0.0,0.0,0.0,0.0,0.98339844,0.9915161,64.45685,0.0,45.9,46.1,0.0,58.29866,15.625,1.0,99.1,78.3,-7.03125,38.2,30.273096,8.5,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2276.0,1781.0,3.12,0.0,502.3,100.0,35.9,-600.0,0.0,0
41.27,45.0,164.34753,67.40035,0.0,12.811691,-3.119222,0.0,0.0,0.0,95.0,77.734375,2.0,2281.75,0.0,-24.0,133.2,133.2,5.605664,5.574639,0.0,-7.03125,4.0,48.81041,20.25,0.0,5.308,-21.2,0.0,0.0,0.0,0.0,0.98339844,0.9915161,64.45685,0.0,45.9,46.1,0.0,58.29866,15.625,1.0,99.1,78.3,-7.03125,38.2,30.273096,8.5,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2276.0,1781.0,3.12,0.0,502.3,100.0,35.9,-600.0,0.0,0
41.295,45.0,164.34753,67.40035,0.0,12.811691,-3.119222,0.0,0.0,0.0,95.0,77.734375,2.0,2281.75,0.0,-24.0,133.2,133.2,5.605664,5.574639,0.0,-7.03125,4.0,48.81041,20.25,0.0,5.308,-21.2,0.0,0.0,0.0,0.0,0.98339844,0.9915161,64.45685,0.0,45.9,46.1,0.0,58.29866,15.625,1.0,99.1,78.3,-7.03125,38.2,30.273096,8.5,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2276.0,1781.0,3.12,0.0,502.3,100.0,35.9,-600.0,0.0,0
41.32,45.0,164.34753,67.40035,0.0,12.811691,-3.119222,0.0,0.0,0.0,95.0,77.734375,2.0,2281.75,0.0,-24.0,133.2,133.2,5.605664,5.574639,0.0,-7.03125,4.0,48.81041,20.25,0.0,5.308,-21.2,0.0,0.0,0.0,0.0,0.98339844,0.9915161,64.45685,0.0,45.9,46.1,0.0,58.29866,15.625,1.0,99.1,78.3,-7.03125,38.2,30.273096,8.5,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2276.0,1781.0,3.12,0.0,502.3,100.0,35.9,-600.0,0.0,0
41.345,48.0,175.59262,73.25769,0.0,13.245108,-3.8094058,0.0,0.0,0.0,95.0,77.734375,2.0,2278.0,0.0,-23.7,133.2,133.2,5.588416,5.5756598,0.0,-7.8125,4.0,49.1621,19.87,0.0,5.508,-21.5,0.0,0.0,0.0,0.0,1.0117188,1.0233765,64.8148,0.0,47.0,46.9,0.0,63.364315,16.210938,1.0,99.1,78.3,-7.8125,42.2,34.528816,8.7,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2276.0,1781.0,3.14,0.01,514.1,102.3,39.4,-600.0,0.0,0
41.37,48.0,175.59262,73.25769,0.0,13.245108,-3.8094058,0.0,0.0,0.0,95.0,77.734375,2.0,2278.0,0.0,-23.7,133.2,133.2,5.588416,5.5756598,0.0,-7.8125,4.0,49.1621,19.87,0.0,5.508,-21.5,0.0,0.0,0.0,0.0,1.0117188,1.0233765,64.8148,0.0,47.0,46.9,0.0,63.364315,16.210938,1.0,99.1,78.3,-7.8125,42.2,34.528816,8.7,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2276.0,1781.0,3.14,0.01,514.1,102.3,39.4,-600.0,0.0,0
41.395,48.0,175.59262,73.25769,0.0,13.245108,-3.8094058,0.0,0.0,0.0,95.0,77.734375,2.0,2278.0,0.0,-23.7,133.2,133.2,5.588416,5.5756598,0.0,-7.8125,4.0,49.1621,19.87,0.0,5.508,-21.5,0.0,0.0,0.0,0.0,1.0117188,1.0233765,64.8148,0.0,47.0,46.9,0.0,63.364315,16.210938,1.0,99.1,78.3,-7.8125,42.2,34.528816,8.7,0.0,0.0,3.0,21.555008,97.01,100.0,0.0,2276.0,1781.0,3.14,0.01,514.1,102.3,39.4,-600.0,0.0,0
