﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 
511.473,14,16.1,-5.1,0.3,0,0,0,0,0,0,0,89.5,15,14.25,15.39,32.6,31.1,18.05,17.3,18.9,642.4,1724,-8.5,9.2,28.9,115.7,0,136,36.1,47.3,38.7,0
511.590,14,16.1,-5.3,0.3,0,0,0,0,0,0,0,89.7,15,14.41,15.73,32,31.3,17.75,17.3,18.8,673.7,1708,-7.6,9.3,28.9,113.6,0,136,36.2,47.4,38.9,0
511.700,14,16.1,-5.5,0.3,0,0,0,0,0,0,0,90,15,14.27,15.17,31.4,31.5,17.42,17.2,18.7,711.2,1690,-8.2,9.3,28.9,110.9,0,132,36.3,48.4,38.9,0
511.802,14,16.1,-5.5,0.3,0,0,0,0,0,0,0,90,15,14.14,15.1,31.7,31.7,17.2,17.2,18.7,747.7,1678,-9.4,9.4,28.5,111.9,0,128,36.4,48.5,39,0
511.907,14,16.1,-5.5,0.3,0,0,0,0,0,0,0,90.2,15,14.27,15.43,31.4,31.7,17.3,17.3,18.7,740,1686,-7,9.4,28.5,111,0,128,36.2,48.6,38.8,0
512.017,14,16.1,-5.5,0.3,0,0,0,0,0,0,0,90,15,14.86,15.34,31.3,31.3,17.46,17.4,18.8,743.2,1720,-5.1,9.4,28.9,110.7,0,128,36,48.1,38.6,0
512.126,14,16.1,-5.5,0.3,0,0,0,0,0,0,0,90,15,15.72,14.91,30.8,31.1,17.39,17.6,19,755.5,1753,-3.3,9.4,29.2,108.8,0,128,35.7,47.8,38.3,0
512.227,14,16.1,-5.4,0.2,0,0,0,0,0,0,0,90.2,15,15.87,14.56,31.2,32.5,18.2,19,19.9,748.6,1810,-4,10.1,23.2,110.1,8,128,32.9,44.1,35.2,0
512.345,14,16.2,-5,0.2,0,0,0,0,0,0,0,90,15,15.72,14.44,32.6,34.4,19.98,21.3,21.9,750.1,1918,-5.4,10.7,23.2,115.9,8,128,28.1,40.6,30.1,0
512.456,14,16.3,-4.7,0.3,0,0,0,0,0,0,0,90,15,15.83,14.66,32.7,33.6,21.8,22.7,23.8,762.1,2089,-5.2,11.3,24.4,117.2,8,128,27.6,38.7,29.6,0
512.563,14,16.4,-4.5,0.4,0,0,0,0,0,0,0,89.7,15,15.92,14.94,31,29,22.77,21.4,23.9,760.1,2280,-3.6,10.4,15,100.8,8,128,31.1,42.1,33.3,0
512.667,14,16.5,-4.9,0.4,0,0,0,0,0,0,0,90.2,15,15.46,15.77,29.5,28.1,22.34,21.1,23.3,732.6,2326,-1.4,10.1,33.4,105.9,0,124,31.4,43.4,33.6,0
512.772,14,16.4,-5.3,0.4,0,0,0,0,0,0,0,89.5,15,14.9,15.93,30.1,28.2,21.94,21,22.9,708.9,2302,-1.1,10.1,33.4,108,0,118,31.6,42.4,33.9,0
512.881,14,16.7,-5.7,0.4,0,0,0,0,0,0,0,89.9,15,14.4,14.84,29.4,28.3,21.85,20.9,22.8,731.1,2290,-1.9,10.2,33.4,105.5,0,118,31.6,43.6,33.9,0
512.987,14,17,-5.8,0.4,0,0,0,0,0,0,0,89.5,15,14.08,14.14,28.9,30.1,21.34,22.1,23.4,747.2,2273,-2,10.5,33.4,103.9,0,118,28.8,41.1,30.9,0
513.096,14,19.4,-5.1,0.4,0,0,0,0,0,0,0,90.2,15,14.21,14.38,30.9,32,22.67,23.4,24.9,747.5,2263,-2.7,11.5,33.4,111.3,0,146,27.3,38.7,29.3,0
513.201,14,20.6,-4.7,0.4,0,0,0,0,0,0,0,89.9,15,15.67,15.73,31.1,32.6,22.87,23.8,25.6,763.8,2259,1.9,11.5,33.4,112,0,170,26.9,39.2,28.8,0
513.307,14,21.1,-4.4,0.4,0,0,0,0,0,0,0,89.9,15,16.09,16.45,32.6,33.5,23.71,24.5,26.2,772.3,2264,3,11.9,33.4,118.1,0,176,26.3,38.6,28.2,0
513.419,14,25.3,-3.9,0.4,0,0,0,0,0,0,0,90,15,15.5,15.52,33.7,36.8,24.67,27,27.7,811.6,2270,1.6,13.1,33,122.1,0,198,23.2,35.6,24.8,0
513.523,14,99.6,-0.6,0.2,0.5,0,0,0,0,0,0,88.4,15,14.7,14.25,62.8,77.3,42.73,57.7,44.2,796,2310,1,32.9,22.9,233.5,0,510,16.3,27.9,17.5,0
513.649,14,99.6,0.6,0.8,9.4,0,0,0,0,0,0,89,15,13.48,12.83,79.9,161.6,59.38,120.7,101.8,1142.4,2311,-0.7,72.2,15,276.8,0,510,70,81.6,23.5,0
513.754,14,99.6,1.3,1.4,11.9,0,0,0,0,0,0,89.3,15,11.66,11.85,89.7,173.4,67.09,131.6,131.1,1416.7,2352,-7.7,79.2,13.5,300.1,0,510,70,79.9,28.9,0
