Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),SimosTools [R0.99:2012_11_18:02 03 04 05]
72.49299999999999,27,81.52912000000001,98.87764,16.999996,14.318998,-10.442351,0,0,0,93,79.19922,0,2759.75,0,-12.1,98,100.1,5.5299573,5.046533,0,0,3,36.22266,1.12,0,0,8,0,0,0,0,12.209961,1.7999268,45.50375,0,26.9,26.9,0,77.95999999999999,0,1,102.7,98.90000000000001,0,-21.3,-22.516983,5.8,25.67749,72.15089399999999,3,23.566809,99.34999999999999,100,0
72.518,27,81.52912000000001,98.87764,16.999996,14.318998,-10.442351,0,0,0,93,79.19922,0,2759.75,0,-12.1,98,100.1,5.5299573,5.046533,0,0,3,36.22266,1.12,0,0,8,0,0,0,0,12.209961,1.7999268,45.50375,0,26.9,26.9,0,77.95999999999999,0,1,102.7,98.90000000000001,0,-21.3,-22.516983,5.8,25.67749,72.15089399999999,3,23.566809,99.34999999999999,100,0
72.54300000000001,27,81.81074,98.87779,16.999996,14.319262,-10.442374,0,0,0,93,79.19922,0,2750.25,0,-12.2,98.09999999999999,100.1,5.5289783,5.045767,0,0,3,36.380863,1.12,0,0,8.5,0,0,0,0,11.750977,1.7999878,45.382626,0,26.9,26.9,0,77.95999999999999,0,1,102.7,98.90000000000001,0,-21.3,-22.511889,5.8,25.744629,72.05289500000001,3,23.566809,99.20999999999999,100,0
72.568,27,81.81074,98.87779,16.999996,14.319262,-10.442374,0,0,0,93,79.19922,0,2750.25,0,-12.2,98.09999999999999,100.1,5.5289783,5.045767,0,0,3,36.380863,1.12,0,0,8.5,0,0,0,0,11.750977,1.7999878,45.382626,0,26.9,26.9,0,77.95999999999999,0,1,102.7,98.90000000000001,0,-21.3,-22.511889,5.8,25.744629,72.05289500000001,3,23.566809,99.20999999999999,100,0
72.593,27,81.997086,98.87793000000001,16.999996,14.319471,-10.442393,0,0,0,93,79.19922,0,2744,0,-12,98.2,100.1,5.532489,5.0453835,0,0,3,36.491604,0.75,0,0,8.5,0,0,0,0,11.8203125,1.7999878,45.177837,0,26.9,26.9,0,77.95999999999999,0,1,102.5,98.90000000000001,0,-21.3,-22.508322,5.8,25.67749,71.92277,3,23.279408,99.20999999999999,100,0
72.61799999999999,27,81.997086,98.87793000000001,16.999996,14.319471,-10.442393,0,0,0,93,79.19922,0,2744,0,-12,98.2,100.1,5.532489,5.0453835,0,0,3,36.491604,0.75,0,0,8.5,0,0,0,0,11.8203125,1.7999878,45.177837,0,26.9,26.9,0,77.95999999999999,0,1,102.5,98.90000000000001,0,-21.3,-22.508322,5.8,25.67749,71.92277,3,23.279408,99.20999999999999,100,0
72.643,27,81.997086,98.87793000000001,16.999996,14.319471,-10.442393,0,0,0,93,79.19922,0,2744,0,-12,98.2,100.1,5.532489,5.0453835,0,0,3,36.491604,0.75,0,0,8.5,0,0,0,0,11.8203125,1.7999878,45.177837,0,26.9,26.9,0,77.95999999999999,0,1,102.5,98.90000000000001,0,-21.3,-22.508322,5.8,25.67749,71.92277,3,23.279408,99.20999999999999,100,0
72.66800000000001,26,79.28521000000001,98.87721999999999,16.999996,14.319639,-10.442291,0,0,0,93,78.90625,0,2732.75,0,-12,98.3,100.1,5.5317445,5.0436916,0,0,3,36.569122,0.75,0,0,7.8999996,0,0,0,0,12.209961,1.8000488,45.031487,0,26.9,27,0,77.95999999999999,0,1,102.5,98.90000000000001,0,-21.3,-22.505825,5.8,25.335693,71.77016,3,23.279408,99.20999999999999,100,0
72.693,26,79.28521000000001,98.87721999999999,16.999996,14.319639,-10.442291,0,0,0,93,78.90625,0,2732.75,0,-12,98.3,100.1,5.5317445,5.0436916,0,0,3,36.569122,0.75,0,0,7.8999996,0,0,0,0,12.209961,1.8000488,45.031487,0,26.9,27,0,77.95999999999999,0,1,102.5,98.90000000000001,0,-21.3,-22.505825,5.8,25.335693,71.77016,3,23.279408,99.20999999999999,100,0
72.718,26,79.65685999999999,98.87658,16.999996,14.319774,-10.442198,0,0,0,93,78.90625,0,2720,0,-11.9,98.3,100.1,5.533872,5.0428457,0,0,3,36.623386,0.75,0,0,7.3999996,0,0,0,0,12.047852,1.8000488,44.81204,0,26.9,26.9,0,77.95999999999999,0,1,102.4,98.90000000000001,0,-21.2,-22.504078,5.8,25.317383,71.66333,3,23.279408,99.20999999999999,100,0
