Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R1.09:2000_0_0:00 00 00 13]
84.039,35.0,146.27214,9.841483,0.0,2.8640623,4.462375,0.0,0.0,0.0,85.0,66.89453,2.0,1994.0,0.0,-24.0,96.0,96.0,3.95925,3.9510002,0.0,-5.5,1.0,24.862501,23.25,0.0,4.884,-20.0,0.0,0.0,0.0,0.0,1.0,0.9980469,32.0421,-1.5937501,40.6,40.8,0.0,14.4324045,17.480469,1.0,98.7,78.4,-3.90625,30.9,8.97,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1914.0,1985.0,0.18,2.48,108.0,470.7,-600.0,22.4,0.0,0
84.064,35.0,146.27214,9.841483,0.0,2.8640623,4.462375,0.0,0.0,0.0,85.0,66.89453,2.0,1994.0,0.0,-24.0,96.0,96.0,3.95925,3.9510002,0.0,-5.5,1.0,24.862501,23.25,0.0,4.884,-20.0,0.0,0.0,0.0,0.0,1.0,0.9980469,32.0421,-1.5937501,40.6,40.8,0.0,14.4324045,17.480469,1.0,98.7,78.4,-3.90625,30.9,8.97,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1914.0,1985.0,0.18,2.48,108.0,470.7,-600.0,22.4,0.0,0
84.089,35.0,146.27214,9.841483,0.0,2.8640623,4.462375,0.0,0.0,0.0,85.0,66.89453,2.0,1994.0,0.0,-24.0,96.0,96.0,3.95925,3.9510002,0.0,-5.5,1.0,24.862501,23.25,0.0,4.884,-20.0,0.0,0.0,0.0,0.0,1.0,0.9980469,32.0421,-1.5937501,40.6,40.8,0.0,14.4324045,17.480469,1.0,98.7,78.4,-3.90625,30.9,8.97,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1914.0,1985.0,0.18,2.48,108.0,470.7,-600.0,22.4,0.0,0
84.114,35.0,146.27214,9.841483,0.0,2.8640623,4.462375,0.0,0.0,0.0,85.0,66.89453,2.0,1994.0,0.0,-24.0,96.0,96.0,3.95925,3.9510002,0.0,-5.5,1.0,24.862501,23.25,0.0,4.884,-20.0,0.0,0.0,0.0,0.0,1.0,0.9980469,32.0421,-1.5937501,40.6,40.8,0.0,14.4324045,17.480469,1.0,98.7,78.4,-3.90625,30.9,8.97,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1914.0,1985.0,0.18,2.48,108.0,470.7,-600.0,22.4,0.0,0
84.139,35.0,145.88803,18.699646,0.0,5.1553125,3.249792,0.0,0.0,0.0,85.0,66.89453,2.0,1999.25,0.0,-24.0,96.0,96.0,4.613625,4.6095,0.0,-5.9593754,1.0,32.02875,23.62,0.0,4.868,-21.099998,0.0,0.0,0.0,0.0,0.9970703,0.9980469,41.33547,-2.0531251,41.1,41.6,0.0,14.4324045,17.480469,1.0,98.7,78.4,-3.90625,30.9,15.159,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,1988.0,0.18,2.5,106.0,468.1,-600.0,22.75,0.0,0
84.164,35.0,145.88803,18.699646,0.0,5.1553125,3.249792,0.0,0.0,0.0,85.0,66.89453,2.0,1999.25,0.0,-24.0,96.0,96.0,4.613625,4.6095,0.0,-5.9593754,1.0,32.02875,23.62,0.0,4.868,-21.099998,0.0,0.0,0.0,0.0,0.9970703,0.9980469,41.33547,-2.0531251,41.1,41.6,0.0,14.4324045,17.480469,1.0,98.7,78.4,-3.90625,30.9,15.159,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,1988.0,0.18,2.5,106.0,468.1,-600.0,22.75,0.0,0
84.189,35.0,145.88803,18.699646,0.0,5.1553125,3.249792,0.0,0.0,0.0,85.0,66.89453,2.0,1999.25,0.0,-24.0,96.0,96.0,4.613625,4.6095,0.0,-5.9593754,1.0,32.02875,23.62,0.0,4.868,-21.099998,0.0,0.0,0.0,0.0,0.9970703,0.9980469,41.33547,-2.0531251,41.1,41.6,0.0,14.4324045,17.480469,1.0,98.7,78.4,-3.90625,30.9,15.159,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,1988.0,0.18,2.5,106.0,468.1,-600.0,22.75,0.0,0
84.214,35.0,145.43338,26.671165,0.0,6.9883122,2.0933022,0.0,0.0,0.0,85.0,66.89453,2.0,2005.5,0.0,-24.0,96.0,96.0,4.9383125,4.9387503,0.0,-5.9593754,1.0,37.045128,23.25,0.0,4.92,-20.099998,0.0,0.0,0.0,0.0,0.9970703,0.9980469,41.33547,-2.0531251,41.1,41.6,0.0,20.585167,17.675781,1.0,98.7,78.4,-3.90625,31.0,19.6713,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1935.0,1995.0,0.2,2.56,106.9,471.9,-600.0,23.35,0.0,0
84.239,35.0,145.43338,26.671165,0.0,6.9883122,2.0933022,0.0,0.0,0.0,85.0,66.89453,2.0,2005.5,0.0,-24.0,96.0,96.0,4.9383125,4.9387503,0.0,-5.9593754,1.0,37.045128,23.25,0.0,4.92,-20.099998,0.0,0.0,0.0,0.0,0.9970703,0.9980469,41.33547,-2.0531251,41.1,41.6,0.0,20.585167,17.675781,1.0,98.7,78.4,-3.90625,31.0,19.6713,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1935.0,1995.0,0.2,2.56,106.9,471.9,-600.0,23.35,0.0,0
84.264,35.0,145.43338,26.671165,0.0,6.9883122,2.0933022,0.0,0.0,0.0,85.0,66.89453,2.0,2005.5,0.0,-24.0,96.0,96.0,4.9383125,4.9387503,0.0,-5.9593754,1.0,37.045128,23.25,0.0,4.92,-20.099998,0.0,0.0,0.0,0.0,0.9970703,0.9980469,41.33547,-2.0531251,41.1,41.6,0.0,20.585167,17.675781,1.0,98.7,78.4,-3.90625,31.0,19.6713,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1935.0,1995.0,0.2,2.56,106.9,471.9,-600.0,23.35,0.0,0
84.289,35.0,145.43338,26.671165,0.0,6.9883122,2.0933022,0.0,0.0,0.0,85.0,66.89453,2.0,2005.5,0.0,-24.0,96.0,96.0,4.9383125,4.9387503,0.0,-5.9593754,1.0,37.045128,23.25,0.0,4.92,-20.099998,0.0,0.0,0.0,0.0,0.9970703,0.9980469,41.33547,-2.0531251,41.1,41.6,0.0,20.585167,17.675781,1.0,98.7,78.4,-3.90625,31.0,19.6713,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1935.0,1995.0,0.2,2.56,106.9,471.9,-600.0,23.35,0.0,0
84.314,35.0,144.38943,33.844704,0.0,8.454712,1.0090585,0.0,0.0,0.0,85.0,69.62891,2.0,2020.0,0.0,-24.0,96.0,96.0,5.0966563,5.1033754,0.0,-6.2809377,1.0,40.55659,23.25,0.0,4.94,-20.0,0.0,0.0,0.0,0.0,0.9980469,0.99798584,47.882828,-2.3746877,40.8,40.5,0.0,26.122652,17.480469,1.0,98.7,78.4,-3.90625,31.9,22.589912,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1936.0,1999.0,0.21,2.51,108.2,475.4,-600.0,23.6,0.0,0
84.339,35.0,144.38943,33.844704,0.0,8.454712,1.0090585,0.0,0.0,0.0,85.0,69.62891,2.0,2020.0,0.0,-24.0,96.0,96.0,5.0966563,5.1033754,0.0,-6.2809377,1.0,40.55659,23.25,0.0,4.94,-20.0,0.0,0.0,0.0,0.0,0.9980469,0.99798584,47.882828,-2.3746877,40.8,40.5,0.0,26.122652,17.480469,1.0,98.7,78.4,-3.90625,31.9,22.589912,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1936.0,1999.0,0.21,2.51,108.2,475.4,-600.0,23.6,0.0,0
84.364,35.0,144.38943,33.844704,0.0,8.454712,1.0090585,0.0,0.0,0.0,85.0,69.62891,2.0,2020.0,0.0,-24.0,96.0,96.0,5.0966563,5.1033754,0.0,-6.2809377,1.0,40.55659,23.25,0.0,4.94,-20.0,0.0,0.0,0.0,0.0,0.9980469,0.99798584,47.882828,-2.3746877,40.8,40.5,0.0,26.122652,17.480469,1.0,98.7,78.4,-3.90625,31.9,22.589912,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1936.0,1999.0,0.21,2.51,108.2,475.4,-600.0,23.6,0.0,0
84.389,35.0,144.38943,33.844704,0.0,8.454712,1.0090585,0.0,0.0,0.0,85.0,69.62891,2.0,2020.0,0.0,-24.0,96.0,96.0,5.0966563,5.1033754,0.0,-6.2809377,1.0,40.55659,23.25,0.0,4.94,-20.0,0.0,0.0,0.0,0.0,0.9980469,0.99798584,47.882828,-2.3746877,40.8,40.5,0.0,26.122652,17.480469,1.0,98.7,78.4,-3.90625,31.9,22.589912,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1936.0,1999.0,0.21,2.51,108.2,475.4,-600.0,23.6,0.0,0
84.414,35.0,144.38943,40.300888,0.0,9.627832,0.043394256,0.0,0.0,0.0,85.0,69.62891,2.0,2020.0,0.0,-24.0,96.0,96.0,5.179828,5.185688,0.0,-6.5060315,1.0,40.55659,23.25,0.0,4.94,-20.0,0.0,0.0,0.0,0.0,1.0019531,0.99798584,52.51698,-2.5997815,40.6,40.4,0.0,31.106388,17.480469,1.0,98.7,78.4,-3.90625,31.3,24.542938,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1938.0,2012.0,0.19,2.55,106.3,467.5,-600.0,23.5,0.0,0
84.439,35.0,144.38943,40.300888,0.0,9.627832,0.043394256,0.0,0.0,0.0,85.0,69.62891,2.0,2020.0,0.0,-24.0,96.0,96.0,5.179828,5.185688,0.0,-6.5060315,1.0,40.55659,23.25,0.0,4.94,-20.0,0.0,0.0,0.0,0.0,1.0019531,0.99798584,52.51698,-2.5997815,40.6,40.4,0.0,31.106388,17.480469,1.0,98.7,78.4,-3.90625,31.3,24.542938,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1938.0,2012.0,0.19,2.55,106.3,467.5,-600.0,23.5,0.0,0
84.464,35.0,144.38943,40.300888,0.0,9.627832,0.043394256,0.0,0.0,0.0,85.0,69.62891,2.0,2020.0,0.0,-24.0,96.0,96.0,5.179828,5.185688,0.0,-6.5060315,1.0,40.55659,23.25,0.0,4.94,-20.0,0.0,0.0,0.0,0.0,1.0019531,0.99798584,52.51698,-2.5997815,40.6,40.4,0.0,31.106388,17.480469,1.0,98.7,78.4,-3.90625,31.3,24.542938,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1938.0,2012.0,0.19,2.55,106.3,467.5,-600.0,23.5,0.0,0
84.489,35.0,144.38943,40.300888,0.0,9.627832,0.043394256,0.0,0.0,0.0,85.0,69.62891,2.0,2020.0,0.0,-24.0,96.0,96.0,5.179828,5.185688,0.0,-6.5060315,1.0,40.55659,23.25,0.0,4.94,-20.0,0.0,0.0,0.0,0.0,1.0019531,0.99798584,52.51698,-2.5997815,40.6,40.4,0.0,31.106388,17.480469,1.0,98.7,78.4,-3.90625,31.3,24.542938,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1938.0,2012.0,0.19,2.55,106.3,467.5,-600.0,23.5,0.0,0
84.514,35.0,144.38943,46.11228,0.0,10.566328,-0.7561857,0.0,0.0,0.0,85.0,70.01953,2.0,2020.0,0.0,-24.0,96.0,96.0,5.179828,5.185688,0.0,-6.663597,1.0,43.014614,23.62,0.0,4.856,-21.0,0.0,0.0,0.0,0.0,0.99902344,0.99798584,55.706886,-2.757347,40.9,41.0,0.0,35.59175,17.480469,1.0,98.7,78.4,-3.90625,30.8,25.910057,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2016.0,0.22,2.53,105.0,464.9,-600.0,22.3,0.0,0
84.539,35.0,144.38943,46.11228,0.0,10.566328,-0.7561857,0.0,0.0,0.0,85.0,70.01953,2.0,2020.0,0.0,-24.0,96.0,96.0,5.179828,5.185688,0.0,-6.663597,1.0,43.014614,23.62,0.0,4.856,-21.0,0.0,0.0,0.0,0.0,0.99902344,0.99798584,55.706886,-2.757347,40.9,41.0,0.0,35.59175,17.480469,1.0,98.7,78.4,-3.90625,30.8,25.910057,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2016.0,0.22,2.53,105.0,464.9,-600.0,22.3,0.0,0
84.564,35.0,144.38943,46.11228,0.0,10.566328,-0.7561857,0.0,0.0,0.0,85.0,70.01953,2.0,2020.0,0.0,-24.0,96.0,96.0,5.179828,5.185688,0.0,-6.663597,1.0,43.014614,23.62,0.0,4.856,-21.0,0.0,0.0,0.0,0.0,0.99902344,0.99798584,55.706886,-2.757347,40.9,41.0,0.0,35.59175,17.480469,1.0,98.7,78.4,-3.90625,30.8,25.910057,6.4,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2016.0,0.22,2.53,105.0,464.9,-600.0,22.3,0.0,0
84.589,36.0,146.8249,56.05051,0.0,11.917763,-2.227017,0.0,0.0,0.0,86.0,70.01953,2.0,2043.25,0.0,-24.0,96.0,96.0,5.244603,5.2577114,0.0,-6.905145,1.0,46.782764,23.62,0.0,4.9,-20.2,0.0,0.0,0.0,0.0,0.9970703,0.9980469,60.742035,-2.9988952,40.7,40.4,0.0,46.531548,17.480469,1.0,98.8,78.4,-3.90625,31.2,27.425926,6.5,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2037.0,0.21,2.53,107.5,472.1,-600.0,22.25,0.0,0
84.614,36.0,146.8249,56.05051,0.0,11.917763,-2.227017,0.0,0.0,0.0,86.0,70.01953,2.0,2043.25,0.0,-24.0,96.0,96.0,5.244603,5.2577114,0.0,-6.905145,1.0,46.782764,23.62,0.0,4.9,-20.2,0.0,0.0,0.0,0.0,0.9970703,0.9980469,60.742035,-2.9988952,40.7,40.4,0.0,46.531548,17.480469,1.0,98.8,78.4,-3.90625,31.2,27.425926,6.5,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2037.0,0.21,2.53,107.5,472.1,-600.0,22.25,0.0,0
84.639,36.0,146.8249,56.05051,0.0,11.917763,-2.227017,0.0,0.0,0.0,86.0,70.01953,2.0,2043.25,0.0,-24.0,96.0,96.0,5.244603,5.2577114,0.0,-6.905145,1.0,46.782764,23.62,0.0,4.9,-20.2,0.0,0.0,0.0,0.0,0.9970703,0.9980469,60.742035,-2.9988952,40.7,40.4,0.0,46.531548,17.480469,1.0,98.8,78.4,-3.90625,31.2,27.425926,6.5,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2037.0,0.21,2.53,107.5,472.1,-600.0,22.25,0.0,0
84.664,36.0,146.8249,56.05051,0.0,11.917763,-2.227017,0.0,0.0,0.0,86.0,70.01953,2.0,2043.25,0.0,-24.0,96.0,96.0,5.244603,5.2577114,0.0,-6.905145,1.0,46.782764,23.62,0.0,4.9,-20.2,0.0,0.0,0.0,0.0,0.9970703,0.9980469,60.742035,-2.9988952,40.7,40.4,0.0,46.531548,17.480469,1.0,98.8,78.4,-3.90625,31.2,27.425926,6.5,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2037.0,0.21,2.53,107.5,472.1,-600.0,22.25,0.0,0
84.689,36.0,146.8249,56.05051,0.0,11.917763,-2.227017,0.0,0.0,0.0,86.0,70.01953,2.0,2043.25,0.0,-24.0,96.0,96.0,5.244603,5.2577114,0.0,-6.905145,1.0,46.782764,23.62,0.0,4.9,-20.2,0.0,0.0,0.0,0.0,0.9970703,0.9980469,60.742035,-2.9988952,40.7,40.4,0.0,46.531548,17.480469,1.0,98.8,78.4,-3.90625,31.2,27.425926,6.5,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2037.0,0.21,2.53,107.5,472.1,-600.0,22.25,0.0,0
84.714,36.0,146.8249,56.05051,0.0,11.917763,-2.227017,0.0,0.0,0.0,86.0,70.01953,2.0,2043.25,0.0,-24.0,96.0,96.0,5.244603,5.2577114,0.0,-6.905145,1.0,46.782764,23.62,0.0,4.9,-20.2,0.0,0.0,0.0,0.0,0.9970703,0.9980469,60.742035,-2.9988952,40.7,40.4,0.0,46.531548,17.480469,1.0,98.8,78.4,-3.90625,31.2,27.425926,6.5,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2037.0,0.21,2.53,107.5,472.1,-600.0,22.25,0.0,0
84.739,36.0,146.8249,56.05051,0.0,11.917763,-2.227017,0.0,0.0,0.0,86.0,70.01953,2.0,2043.25,0.0,-24.0,96.0,96.0,5.244603,5.2577114,0.0,-6.905145,1.0,46.782764,23.62,0.0,4.9,-20.2,0.0,0.0,0.0,0.0,0.9970703,0.9980469,60.742035,-2.9988952,40.7,40.4,0.0,46.531548,17.480469,1.0,98.8,78.4,-3.90625,31.2,27.425926,6.5,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2037.0,0.21,2.53,107.5,472.1,-600.0,22.25,0.0,0
84.764,36.0,146.8249,56.05051,0.0,11.917763,-2.227017,0.0,0.0,0.0,86.0,70.01953,2.0,2043.25,0.0,-24.0,96.0,96.0,5.244603,5.2577114,0.0,-6.905145,1.0,46.782764,23.62,0.0,4.9,-20.2,0.0,0.0,0.0,0.0,0.9970703,0.9980469,60.742035,-2.9988952,40.7,40.4,0.0,46.531548,17.480469,1.0,98.8,78.4,-3.90625,31.2,27.425926,6.5,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2037.0,0.21,2.53,107.5,472.1,-600.0,22.25,0.0,0
84.789,36.0,146.8249,56.05051,0.0,11.917763,-2.227017,0.0,0.0,0.0,86.0,70.01953,2.0,2043.25,0.0,-24.0,96.0,96.0,5.244603,5.2577114,0.0,-6.905145,1.0,46.782764,23.62,0.0,4.9,-20.2,0.0,0.0,0.0,0.0,0.9970703,0.9980469,60.742035,-2.9988952,40.7,40.4,0.0,46.531548,17.480469,1.0,98.8,78.4,-3.90625,31.2,27.425926,6.5,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2037.0,0.21,2.53,107.5,472.1,-600.0,22.25,0.0,0
84.814,36.0,146.8249,56.05051,0.0,11.917763,-2.227017,0.0,0.0,0.0,86.0,70.01953,2.0,2043.25,0.0,-24.0,96.0,96.0,5.244603,5.2577114,0.0,-6.905145,1.0,46.782764,23.62,0.0,4.9,-20.2,0.0,0.0,0.0,0.0,0.9970703,0.9980469,60.742035,-2.9988952,40.7,40.4,0.0,46.531548,17.480469,1.0,98.8,78.4,-3.90625,31.2,27.425926,6.5,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2037.0,0.21,2.53,107.5,472.1,-600.0,22.25,0.0,0
84.839,36.0,146.8249,56.05051,0.0,11.917763,-2.227017,0.0,0.0,0.0,86.0,70.01953,2.0,2043.25,0.0,-24.0,96.0,96.0,5.244603,5.2577114,0.0,-6.905145,1.0,46.782764,23.62,0.0,4.9,-20.2,0.0,0.0,0.0,0.0,0.9970703,0.9980469,60.742035,-2.9988952,40.7,40.4,0.0,46.531548,17.480469,1.0,98.8,78.4,-3.90625,31.2,27.425926,6.5,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2037.0,0.21,2.53,107.5,472.1,-600.0,22.25,0.0,0
84.864,36.0,146.8249,56.05051,0.0,11.917763,-2.227017,0.0,0.0,0.0,86.0,70.01953,2.0,2043.25,0.0,-24.0,96.0,96.0,5.244603,5.2577114,0.0,-6.905145,1.0,46.782764,23.62,0.0,4.9,-20.2,0.0,0.0,0.0,0.0,0.9970703,0.9980469,60.742035,-2.9988952,40.7,40.4,0.0,46.531548,17.480469,1.0,98.8,78.4,-3.90625,31.2,27.425926,6.5,0.0,0.0,3.0,7.759803,98.34,100.0,0.0,1932.0,2037.0,0.21,2.53,107.5,472.1,-600.0,22.25,0.0,0
84.889,36.0,145.38406,67.53139,0.0,13.077208,-3.9361596,0.0,0.0,0.0,86.0,69.43359,2.0,2063.5,0.0,-24.0,96.0,96.0,5.2568254,5.266714,0.0,-7.7507086,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9941406,0.9977417,62.070595,-3.0632086,40.4,40.9,0.0,52.122955,17.480469,1.0,98.9,78.4,-4.6875,31.3,29.093693,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1975.0,2051.0,0.24,2.53,106.6,472.2,-600.0,22.5,0.0,0
84.914,36.0,145.38406,67.53139,0.0,13.077208,-3.9361596,0.0,0.0,0.0,86.0,69.43359,2.0,2063.5,0.0,-24.0,96.0,96.0,5.2568254,5.266714,0.0,-7.7507086,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9941406,0.9977417,62.070595,-3.0632086,40.4,40.9,0.0,52.122955,17.480469,1.0,98.9,78.4,-4.6875,31.3,29.093693,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1975.0,2051.0,0.24,2.53,106.6,472.2,-600.0,22.5,0.0,0
84.939,36.0,145.38406,67.53139,0.0,13.077208,-3.9361596,0.0,0.0,0.0,86.0,69.43359,2.0,2063.5,0.0,-24.0,96.0,96.0,5.2568254,5.266714,0.0,-7.7507086,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9941406,0.9977417,62.070595,-3.0632086,40.4,40.9,0.0,52.122955,17.480469,1.0,98.9,78.4,-4.6875,31.3,29.093693,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1975.0,2051.0,0.24,2.53,106.6,472.2,-600.0,22.5,0.0,0
84.964,36.0,145.38406,67.53139,0.0,13.077208,-3.9361596,0.0,0.0,0.0,86.0,69.43359,2.0,2063.5,0.0,-24.0,96.0,96.0,5.2568254,5.266714,0.0,-7.7507086,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9941406,0.9977417,62.070595,-3.0632086,40.4,40.9,0.0,52.122955,17.480469,1.0,98.9,78.4,-4.6875,31.3,29.093693,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1975.0,2051.0,0.24,2.53,106.6,472.2,-600.0,22.5,0.0,0
84.989,36.0,145.38406,67.53139,0.0,13.077208,-3.9361596,0.0,0.0,0.0,86.0,69.43359,2.0,2063.5,0.0,-24.0,96.0,96.0,5.2568254,5.266714,0.0,-7.7507086,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9941406,0.9977417,62.070595,-3.0632086,40.4,40.9,0.0,52.122955,17.480469,1.0,98.9,78.4,-4.6875,31.3,29.093693,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1975.0,2051.0,0.24,2.53,106.6,472.2,-600.0,22.5,0.0,0
85.014,36.0,145.38406,67.53139,0.0,13.077208,-3.9361596,0.0,0.0,0.0,86.0,69.43359,2.0,2063.5,0.0,-24.0,96.0,96.0,5.2568254,5.266714,0.0,-7.7507086,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9941406,0.9977417,62.070595,-3.0632086,40.4,40.9,0.0,52.122955,17.480469,1.0,98.9,78.4,-4.6875,31.3,29.093693,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1975.0,2051.0,0.24,2.53,106.6,472.2,-600.0,22.5,0.0,0
85.039,36.0,145.38406,67.53139,0.0,13.077208,-3.9361596,0.0,0.0,0.0,86.0,69.43359,2.0,2063.5,0.0,-24.0,96.0,96.0,5.2568254,5.266714,0.0,-7.7507086,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9941406,0.9977417,62.070595,-3.0632086,40.4,40.9,0.0,52.122955,17.480469,1.0,98.9,78.4,-4.6875,31.3,29.093693,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1975.0,2051.0,0.24,2.53,106.6,472.2,-600.0,22.5,0.0,0
85.064,36.0,145.38406,67.53139,0.0,13.077208,-3.9361596,0.0,0.0,0.0,86.0,69.43359,2.0,2063.5,0.0,-24.0,96.0,96.0,5.2568254,5.266714,0.0,-7.7507086,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9941406,0.9977417,62.070595,-3.0632086,40.4,40.9,0.0,52.122955,17.480469,1.0,98.9,78.4,-4.6875,31.3,29.093693,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1975.0,2051.0,0.24,2.53,106.6,472.2,-600.0,22.5,0.0,0
85.089,36.0,145.38406,67.53139,0.0,13.077208,-3.9361596,0.0,0.0,0.0,86.0,69.43359,2.0,2063.5,0.0,-24.0,96.0,96.0,5.2568254,5.266714,0.0,-7.7507086,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9941406,0.9977417,62.070595,-3.0632086,40.4,40.9,0.0,52.122955,17.480469,1.0,98.9,78.4,-4.6875,31.3,29.093693,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1975.0,2051.0,0.24,2.53,106.6,472.2,-600.0,22.5,0.0,0
85.114,36.0,145.38406,67.53139,0.0,13.077208,-3.9361596,0.0,0.0,0.0,86.0,69.43359,2.0,2063.5,0.0,-24.0,96.0,96.0,5.2568254,5.266714,0.0,-7.7507086,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9941406,0.9977417,62.070595,-3.0632086,40.4,40.9,0.0,52.122955,17.480469,1.0,98.9,78.4,-4.6875,31.3,29.093693,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1975.0,2051.0,0.24,2.53,106.6,472.2,-600.0,22.5,0.0,0
85.139,36.0,145.38406,67.53139,0.0,13.077208,-3.9361596,0.0,0.0,0.0,86.0,69.43359,2.0,2063.5,0.0,-24.0,96.0,96.0,5.2568254,5.266714,0.0,-7.7507086,1.0,48.075237,24.0,0.0,4.888,-19.900002,0.0,0.0,0.0,0.0,0.9941406,0.9977417,62.070595,-3.0632086,40.4,40.9,0.0,52.122955,17.480469,1.0,98.9,78.4,-4.6875,31.3,29.093693,6.5,0.0,0.0,3.0,8.047203,98.34,100.0,0.0,1975.0,2051.0,0.24,2.53,106.6,472.2,-600.0,22.5,0.0,0
