Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/139//2,JB4 iOS 9432,E Series - N54,1.9,23.3,75,0,20,0,0,0,0.0,,191,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,13,60,90,0,12.1,17.0,0.0,32,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3318,3.4,17.0,3.0,100,89,100,99,100,9,15.3,0.9,22,23.0,15.0,0,67,13.5,3,12,7.9,8,2,13.3,14.6,13.8,13.8,13.8,13.8,233,210,0,66,0.0,16.0,48
1.75,3350,3.7,17.0,3.7,100,89,100,99,100,10,13.5,1.0,27,31.0,15.0,0,67,13.5,3,12,7.9,8,2,13.3,14.6,14.6,14.6,14.6,14.6,233,210,0,66,0.0,26.0,48
2.25,3400,4.6,17.0,4.7,100,89,100,99,100,11,15.0,1.0,27,31.0,15.0,0,67,17.1,3,12,7.9,8,2,15.9,14.6,14.6,14.6,14.6,14.6,233,209,0,66,0.0,26.0,48
3.50,3455,5.6,17.0,5.4,100,89,100,99,100,12,15.0,1.2,28,31.0,15.8,0,67,17.2,3,12,9.7,5,2,15.0,14.6,14.6,14.6,14.6,14.6,233,209,0,66,0.0,31.0,50
4.25,3489,6.4,17.0,6.2,100,89,100,99,100,12,15.0,1.2,28,31.0,15.8,0,67,17.2,3,12,10.2,5,2,16.5,14.2,14.2,14.2,14.2,14.6,233,209,0,66,0.0,31.0,50
5.50,3530,7.2,17.0,7.1,100,89,100,99,100,13,15.0,1.3,30,33.0,15.8,0,68,15.8,3,12,10.2,5,2,16.5,14.2,14.2,14.2,14.2,14.2,233,209,0,66,0.0,33.0,50
6.25,3586,8.3,17.0,7.9,100,89,100,99,100,13,13.5,1.3,33,34.0,15.9,0,68,16.3,3,12,10.8,5,2,15.6,14.2,14.2,14.2,14.2,14.2,233,209,0,66,0.0,36.0,52
7.25,3640,9.1,17.0,9.1,100,89,100,99,100,14,13.5,1.4,33,34.0,16.0,0,68,16.3,3,12,10.8,5,2,16.0,14.2,14.2,14.2,14.2,14.2,233,209,0,66,0.0,36.0,52
8.25,3681,10.1,17.0,9.9,100,89,100,99,100,14,12.7,1.4,35,33.0,15.9,0,68,15.2,3,12,11.3,5,2,16.0,14.2,14.2,14.2,14.2,14.2,233,209,0,66,0.0,34.0,53
9.25,3791,11.6,17.0,11.4,100,89,100,99,100,14,12.7,1.4,35,33.0,15.9,0,68,15.2,3,12,12.0,5,2,15.4,9.0,9.0,9.0,9.0,14.2,233,209,0,66,0.0,34.0,53
10.00,3777,12.7,17.0,12.5,100,89,100,99,100,14,8.2,1.4,40,33.0,15.9,0,68,15.2,3,12,12.0,5,2,15.4,9.0,9.0,9.0,9.0,9.0,233,209,0,66,0.0,34.0,53
11.00,3824,14.2,17.0,13.6,100,89,100,12,100,14,7.5,1.4,42,31.0,15.8,0,68,15.0,3,12,13.6,5,2,15.4,9.0,9.0,9.0,9.0,9.0,233,209,0,66,0.0,33.0,55
12.00,3971,14.5,17.0,15.3,100,89,100,9,100,13,7.5,1.3,42,31.0,15.6,0,68,15.0,3,12,14.6,5,2,14.9,6.3,6.3,6.3,6.3,9.0,233,209,0,66,0.0,33.0,56
13.00,3991,14.5,17.0,17.0,100,89,100,7,100,11,6.3,1.3,42,31.0,15.6,0,68,15.0,3,12,14.6,6,2,14.9,6.3,6.3,6.3,6.3,6.3,233,209,0,66,0.0,33.0,56
14.00,4040,14.6,17.0,17.6,100,89,100,10,100,11,6.0,1.1,47,33.0,15.6,0,66,14.5,3,12,15.6,6,2,14.5,6.3,6.3,6.3,6.3,6.3,233,210,0,66,0.0,36.0,59
15.00,4088,15.3,17.0,17.3,100,89,100,12,100,7,6.0,0.7,47,33.0,16.2,0,66,14.5,3,12,15.6,6,2,14.0,5.2,5.2,5.2,5.2,6.3,233,210,0,66,0.0,36.0,59
15.75,4161,15.2,17.0,16.6,100,89,100,11,100,7,6.0,0.7,47,33.0,16.2,0,66,14.5,3,12,15.6,6,2,14.0,5.2,5.2,5.2,5.2,5.2,233,210,0,66,0.0,36.0,59
17.00,4175,16.3,17.0,16.5,100,87,100,12,100,7,5.2,0.7,48,36.0,17.6,0,68,11.8,3,12,15.9,6,2,14.0,5.2,5.2,5.2,5.2,5.2,233,210,0,66,0.0,34.0,61
17.50,4326,16.5,17.0,16.5,100,87,100,11,100,7,5.2,0.7,48,36.0,17.6,0,68,11.8,3,12,15.9,6,2,12.0,5.2,5.2,5.2,5.2,5.2,233,210,0,66,0.0,34.0,61
18.75,4283,16.8,17.0,16.5,100,87,100,11,100,7,4.5,0.7,49,25.0,18.1,0,68,11.4,3,11,16.4,6,2,12.0,5.2,5.2,5.2,5.2,5.2,233,210,0,66,0.0,29.0,63
19.50,4381,16.5,17.0,16.2,100,87,100,12,100,7,4.5,0.7,49,25.0,18.1,0,68,11.4,3,11,16.4,6,2,11.3,4.5,4.5,4.5,4.5,5.2,233,210,0,66,0.0,29.0,63
20.50,4458,16.5,17.0,16.0,100,86,100,12,100,8,4.5,0.8,49,26.0,18.1,0,68,12.3,3,11,16.4,6,2,11.3,4.5,4.5,4.5,4.5,4.5,233,210,0,66,0.0,27.0,63
21.25,4506,14.5,17.0,16.2,100,86,100,12,100,8,4.5,0.8,49,27.0,15.5,0,66,12.3,3,11,16.4,6,2,12.2,4.5,4.5,4.5,4.5,4.5,233,210,0,66,0.0,29.0,65
22.50,4559,15.0,17.0,16.2,100,86,100,12,100,9,4.5,0.9,49,27.0,16.0,0,66,12.3,3,12,15.6,6,2,12.2,3.7,3.7,3.7,3.7,4.5,233,210,0,66,0.0,29.0,66
23.25,4594,15.0,17.0,16.2,100,86,100,12,100,9,3.7,0.9,46,31.0,16.0,0,65,13.1,3,12,15.6,6,2,12.2,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,34.0,66
24.25,4646,16.0,17.0,16.2,100,86,100,12,100,9,3.7,0.9,48,34.0,17.6,0,65,13.0,3,12,15.6,6,2,12.9,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,36.0,67
25.00,4737,16.2,17.0,16.2,100,86,100,12,100,8,3.7,0.8,48,33.0,18.1,0,65,13.0,3,12,15.6,6,2,13.1,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,36.0,69
25.75,4786,16.6,17.0,16.3,100,86,100,12,100,7,3.7,0.7,48,33.0,18.1,0,65,11.8,3,12,16.4,6,2,13.1,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,36.0,70
26.75,4832,16.5,17.0,16.5,100,86,100,12,100,7,0.0,0.7,44,30.0,18.1,0,65,11.6,3,12,16.4,6,2,11.8,3.7,3.7,3.7,3.7,3.7,233,210,0,66,0.0,31.0,70
