Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,17.3,75,0,47,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,0,85,0,10.9,0.0,0.0,0,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2452,0.0,0.0,0.0,8,59,100,0,6,5,19.5,0.5,3,32.0,1.7,0,76,16.2,3,0,9.5,10,2,15.8,0.0,0.0,0.0,0.0,0.0,213,203,0,30,0.0,25.0,65
0.50,2441,0.0,0.0,0.0,8,59,100,0,6,5,19.8,0.5,3,31.0,1.7,0,76,16.1,3,0,9.5,10,2,15.6,0.0,0.0,0.0,0.0,0.0,213,203,0,29,0.0,25.0,65
1.00,2442,0.0,0.0,0.0,8,59,100,0,6,5,19.8,0.5,3,31.0,1.7,0,76,16.1,3,0,9.5,10,2,15.6,0.0,0.0,0.0,0.0,0.0,213,203,0,30,0.0,25.0,65
2.00,2440,0.0,0.0,0.0,9,59,100,0,6,5,23.2,0.5,3,24.0,1.7,0,76,15.8,3,0,9.5,10,2,15.6,0.0,0.0,0.0,0.0,0.0,213,203,0,30,0.0,31.0,65
2.50,2439,0.0,0.0,0.0,12,59,100,0,7,5,25.5,0.5,4,24.0,1.7,0,76,15.7,3,0,9.5,10,2,14.6,0.0,0.0,0.0,0.0,0.0,213,203,0,30,0.0,31.0,65
4.25,2442,0.0,0.0,0.0,17,59,100,0,8,5,31.5,0.5,4,22.0,1.7,0,76,15.5,3,0,9.5,10,2,14.1,0.0,0.0,0.0,0.0,0.0,213,203,0,31,0.0,30.0,65
5.00,2445,0.0,0.0,0.0,20,59,100,0,11,5,33.7,0.5,6,20.0,1.7,0,76,15.3,3,0,9.5,10,2,14.0,0.0,0.0,0.0,0.0,0.0,213,203,0,33,0.0,29.0,65
5.75,2452,0.0,0.0,0.0,27,59,100,0,12,5,33.7,0.5,6,23.0,1.7,0,76,15.3,3,0,9.5,10,2,14.0,0.0,0.0,0.0,0.0,0.0,213,203,0,33,0.0,27.0,65
6.50,2459,0.0,0.0,0.0,34,59,100,0,12,5,33.7,0.5,7,23.0,1.7,0,76,14.9,3,0,9.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,213,203,0,35,0.0,27.0,65
7.50,2474,0.0,0.0,0.0,38,59,100,0,15,5,33.3,0.5,9,26.0,1.7,0,77,14.5,3,0,9.5,10,2,15.0,0.0,0.0,0.0,0.0,0.0,213,203,0,36,0.0,26.0,65
8.00,2498,0.0,0.0,0.0,44,59,100,0,15,6,33.3,0.6,9,26.0,1.7,0,77,14.5,3,0,9.5,10,2,15.0,0.0,0.0,0.0,0.0,0.0,213,203,0,37,0.0,26.0,65
8.75,2506,0.0,0.0,0.0,48,59,100,0,34,6,18.7,0.6,16,28.0,1.7,0,77,14.5,3,0,9.5,10,2,14.2,0.0,0.0,0.0,0.0,0.0,217,203,0,38,0.0,26.0,65
9.75,2513,0.0,0.3,0.0,54,59,100,0,54,6,16.8,0.6,18,26.0,1.7,0,77,14.5,3,0,9.5,10,2,14.2,0.0,0.0,0.0,0.0,0.0,217,203,0,39,0.0,26.0,65
10.25,2539,0.0,3.4,0.0,62,59,100,14,54,7,16.8,0.7,18,26.0,1.7,0,77,14.5,3,0,9.5,10,2,13.8,0.0,0.0,0.0,0.0,0.0,217,203,0,39,0.0,26.0,65
11.50,2552,0.0,5.4,0.0,69,59,100,14,97,8,15.0,0.8,18,25.0,1.7,0,77,13.9,3,0,9.5,10,2,14.3,0.0,0.0,0.0,0.0,0.0,217,202,0,41,0.0,23.0,65
