Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,20.3,65,0,29,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,15,0,85,0,10.9,0.0,0.0,38,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2589,0.6,19.0,0.3,100,73,100,99,95,8,14.2,0.8,17,27.0,8.5,0,65,14.1,3,11,6.7,8,6,14.6,15.0,15.0,15.0,15.0,21.7,213,206,0,63,0.0,26.0,37
1.00,2579,0.6,19.0,0.4,100,73,100,99,95,8,14.2,0.8,17,27.0,8.5,0,65,14.1,3,11,6.7,8,6,14.6,15.0,15.0,15.0,15.0,15.0,213,205,0,63,0.0,26.0,37
1.75,2617,1.0,19.0,0.7,100,73,100,99,100,8,15.0,0.8,21,18.0,16.0,0,66,13.5,3,12,8.2,8,6,14.6,15.0,15.0,15.0,15.0,15.0,213,205,0,63,0.0,16.0,37
2.75,2665,1.3,19.0,1.0,100,71,100,99,100,8,10.5,0.8,22,21.0,16.0,0,65,15.9,3,11,8.2,8,6,13.5,15.0,15.0,15.0,15.0,15.0,213,205,0,63,0.0,19.0,37
3.50,2699,1.6,19.0,1.4,100,71,100,99,100,9,10.5,0.9,22,21.0,16.5,0,65,15.9,3,11,8.2,8,6,16.0,15.0,15.0,15.0,15.0,15.0,213,205,0,63,0.0,19.0,39
4.25,2740,1.9,19.0,1.6,100,71,100,99,100,9,15.0,0.9,22,21.0,16.5,0,65,15.9,3,11,8.4,8,6,16.0,15.0,15.0,15.0,15.0,15.0,213,205,0,63,0.0,19.0,39
6.00,2782,2.6,19.0,2.3,100,71,100,99,100,10,14.2,1.0,24,25.0,16.6,0,66,15.7,3,11,9.0,8,6,15.9,15.0,15.0,15.0,15.0,15.0,213,205,0,63,0.0,24.0,40
7.00,2822,3.0,19.0,2.6,100,71,100,99,100,10,14.2,1.0,24,25.0,16.6,0,66,15.7,3,11,9.0,8,6,15.5,13.8,13.8,13.8,13.8,15.0,213,205,0,63,0.0,24.0,40
7.75,2853,3.3,19.0,3.0,100,71,100,99,100,10,13.8,1.0,24,30.0,16.6,0,66,15.7,3,11,9.0,8,6,15.5,13.8,13.8,13.8,13.8,13.8,213,205,0,63,0.0,24.0,40
8.75,2870,3.7,19.0,3.4,100,71,100,99,100,10,13.8,1.0,26,30.0,16.3,0,66,16.0,3,11,9.5,8,6,15.9,13.8,13.8,13.8,13.8,13.8,213,205,0,63,0.0,29.0,41
9.50,2916,4.1,19.0,3.8,100,71,100,99,100,10,13.8,1.0,27,31.0,16.0,0,66,15.7,3,11,9.5,6,6,15.9,13.8,13.8,13.8,13.8,13.8,215,205,0,63,0.0,29.0,42
10.00,2940,4.7,19.0,4.3,100,71,100,99,100,10,13.8,1.0,27,31.0,16.0,0,66,15.7,3,11,9.7,6,6,15.9,13.8,13.8,13.8,13.8,13.8,215,205,0,63,0.0,29.0,42
10.75,2992,4.9,19.0,4.5,100,71,100,99,100,10,13.8,1.0,27,31.0,16.0,0,66,15.7,3,11,10.0,6,6,15.9,13.8,13.8,13.8,13.8,13.8,215,205,0,63,0.0,29.0,42
11.50,3023,5.4,19.0,5.0,100,71,100,99,100,11,13.8,1.1,27,34.0,15.6,0,66,16.6,3,11,10.0,6,6,15.9,13.8,13.8,13.8,13.8,13.8,215,205,0,63,0.0,32.0,44
12.50,3055,6.0,19.0,5.5,100,71,100,99,100,12,13.8,1.1,27,34.0,15.6,0,66,16.6,3,11,10.0,6,6,16.7,13.8,13.8,13.8,13.8,13.8,215,205,0,63,0.0,32.0,44
13.25,3081,6.3,19.0,6.0,100,71,100,99,100,12,13.8,1.2,29,34.0,15.5,0,66,15.3,3,11,10.8,6,6,16.7,13.8,13.8,13.8,13.8,13.8,215,205,0,63,0.0,31.0,44
14.00,3147,6.8,19.0,6.4,100,71,100,99,100,12,13.8,1.2,29,34.0,15.5,0,66,15.3,3,11,10.8,6,6,15.5,13.5,13.5,13.5,13.5,13.8,215,205,0,63,0.0,31.0,44
15.00,3153,7.7,19.0,7.1,100,71,100,99,100,13,13.5,1.3,30,36.0,15.5,0,66,17.1,3,11,10.8,6,6,15.5,13.5,13.5,13.5,13.5,13.5,215,205,0,63,0.0,36.0,44
15.75,3226,8.5,19.0,7.8,100,71,100,99,100,14,13.5,1.4,30,36.0,15.6,0,66,17.1,3,11,10.8,6,6,16.2,13.5,13.5,13.5,13.5,13.5,215,205,0,63,0.0,36.0,46
16.75,3281,9.1,19.0,8.4,100,71,100,99,100,14,12.7,1.4,31,36.0,15.8,0,67,16.1,3,11,12.0,6,6,16.2,13.5,13.5,13.5,13.5,13.5,215,205,0,63,0.0,35.0,47
17.50,3306,9.9,19.0,9.1,100,71,100,99,100,14,12.7,1.4,31,36.0,15.8,0,67,16.1,3,11,12.0,6,6,16.1,9.3,9.3,9.3,9.3,9.3,215,205,0,63,0.0,35.0,47
18.25,3369,10.5,19.0,9.8,100,71,100,99,100,14,12.7,1.4,31,36.0,15.8,0,67,16.1,3,11,12.0,6,6,16.1,9.3,9.3,9.3,9.3,9.3,215,205,0,64,0.0,35.0,47
19.25,3415,11.7,19.0,10.6,100,71,100,99,100,13,9.0,1.3,37,32.0,16.5,0,68,13.9,3,11,13.3,5,6,14.0,9.3,9.3,9.3,9.3,9.3,215,205,0,65,0.0,33.0,49
20.25,3484,12.7,19.0,11.8,100,71,100,99,100,13,9.0,1.3,37,32.0,16.5,0,68,13.9,3,11,13.3,5,6,14.0,6.3,6.3,6.3,6.3,9.3,213,205,0,65,0.0,33.0,49
21.00,3511,14.3,18.9,12.8,100,71,100,99,100,13,6.0,1.3,40,30.0,16.5,0,70,13.5,3,11,13.3,5,6,14.0,6.3,6.3,6.3,6.3,6.3,213,205,0,65,0.0,33.0,49
21.75,3582,15.0,19.0,13.9,100,71,100,16,100,13,6.0,1.3,40,30.0,16.2,0,70,13.5,3,11,13.3,5,6,13.5,6.3,6.3,6.3,6.3,6.3,213,205,0,65,0.0,33.0,51
22.75,3635,16.3,19.0,15.0,100,71,100,12,100,12,4.5,1.2,43,31.0,16.3,0,71,13.4,3,11,14.8,5,6,13.5,6.3,6.3,6.3,6.3,6.3,213,205,0,65,0.0,33.0,52
23.50,3679,15.2,19.0,16.5,100,71,100,10,100,10,4.5,1.0,43,31.0,16.3,0,71,13.4,3,11,15.9,5,6,13.5,3.7,3.7,3.7,3.7,6.3,213,205,0,65,0.0,33.0,52
24.50,3764,15.2,19.0,17.7,100,71,100,8,100,11,3.7,1.1,43,33.0,16.3,0,74,13.7,3,11,15.9,5,6,13.8,3.7,3.7,3.7,3.7,3.7,213,205,0,65,0.0,34.0,52
25.50,3846,15.8,19.0,18.5,100,71,100,11,100,11,3.7,1.1,41,36.0,16.9,0,70,14.2,3,11,16.4,5,6,13.8,3.7,3.7,3.7,3.7,3.7,213,207,0,65,0.0,37.0,55
26.50,3924,16.1,19.0,18.6,100,71,100,11,100,10,3.7,1.0,41,36.0,17.2,0,70,14.2,3,11,16.4,5,6,14.3,3.7,3.7,3.7,3.7,3.7,213,207,0,65,0.0,37.0,55
27.00,3932,16.1,19.0,18.3,100,69,100,12,100,10,3.7,1.0,41,40.0,17.2,0,70,14.2,3,11,16.4,5,6,14.3,3.7,3.7,3.7,3.7,3.7,213,207,0,65,0.0,41.0,56
28.25,4001,17.1,19.0,18.2,100,69,100,12,100,10,3.7,1.0,42,40.0,18.2,0,72,13.6,3,11,16.9,6,6,13.3,3.7,3.7,3.7,3.7,3.7,213,207,0,65,0.0,41.0,57
28.75,4105,17.1,19.0,18.2,100,69,100,12,100,10,3.7,1.0,41,40.0,18.2,0,71,13.6,3,11,16.9,6,6,13.3,3.7,3.7,3.7,3.7,3.7,213,207,0,65,0.0,43.0,59
29.50,4127,17.1,19.0,18.2,100,69,100,11,100,10,3.7,1.0,41,40.0,18.2,0,71,13.6,3,11,16.9,6,6,13.7,4.5,4.5,4.5,4.5,3.7,213,207,0,65,0.0,43.0,59
30.50,4184,17.1,19.0,18.5,100,69,100,11,100,10,4.5,1.0,45,36.0,18.2,0,70,13.3,3,11,16.9,6,6,13.7,4.5,4.5,4.5,4.5,4.5,213,207,0,65,0.0,39.0,59
31.25,4281,17.1,19.0,18.7,100,69,100,12,100,10,4.5,1.0,47,38.0,18.2,0,67,12.7,3,11,16.9,6,6,13.0,4.5,4.5,4.5,4.5,4.5,213,207,0,65,0.0,38.0,61
32.25,4405,17.1,19.0,18.6,100,69,100,12,100,10,4.8,1.0,47,39.0,18.2,0,67,12.7,3,11,17.4,6,6,13.0,4.5,4.5,4.5,4.5,4.5,213,207,0,65,0.0,41.0,61
33.00,4551,17.1,19.0,18.5,100,69,100,12,100,10,4.8,1.0,48,39.0,18.2,0,70,13.3,3,11,17.4,6,6,13.1,5.2,5.2,5.2,5.2,4.5,213,207,0,65,0.0,41.0,62
33.50,4774,17.1,19.0,18.3,100,69,100,12,100,10,4.8,1.0,48,39.0,18.2,0,70,13.3,3,11,17.4,6,6,13.1,5.2,5.2,5.2,5.2,5.2,213,207,0,65,0.0,41.0,62
34.75,4908,17.1,19.0,18.2,100,69,100,13,100,9,5.2,0.9,54,38.0,18.2,0,68,12.5,3,11,17.4,6,6,12.5,5.2,5.2,5.2,5.2,5.2,213,207,0,65,0.0,39.0,65
35.25,5028,17.1,19.0,18.6,100,69,100,11,100,9,5.2,0.9,54,38.0,18.2,0,68,12.5,3,11,17.4,6,6,12.5,5.2,5.2,5.2,5.2,5.2,213,206,0,65,0.0,39.0,65
36.25,5091,17.1,19.0,18.9,100,69,100,11,100,9,6.0,0.9,58,39.0,18.2,0,67,12.4,3,11,17.7,6,6,12.5,5.2,5.2,5.2,5.2,5.2,213,207,0,65,0.0,39.0,67
37.00,5114,17.1,19.0,19.0,100,69,100,11,100,9,6.0,0.9,58,39.0,18.2,0,67,12.4,3,11,17.7,6,6,13.0,6.0,6.0,6.0,6.0,5.2,213,207,0,65,0.0,39.0,67
38.00,5080,17.1,19.0,18.9,100,69,100,12,100,8,6.0,0.8,60,40.0,18.2,0,66,12.6,3,11,17.7,6,6,12.9,6.0,6.0,6.0,6.0,6.0,212,207,0,65,0.0,40.0,67
38.75,5024,17.1,19.0,18.6,100,69,100,12,100,8,6.0,0.8,60,40.0,18.2,0,66,12.6,3,11,17.7,6,6,12.9,6.0,6.0,6.0,6.0,6.0,212,207,0,65,0.0,40.0,67
39.50,4976,17.1,19.0,18.9,100,69,100,10,100,9,6.0,0.9,59,40.0,18.2,0,65,12.4,3,11,17.7,6,6,12.9,6.0,6.0,6.0,6.0,6.0,212,207,0,65,0.0,41.0,70
40.25,4928,17.1,19.0,18.6,100,69,100,12,100,9,6.0,0.9,59,40.0,18.2,0,65,12.4,3,11,17.7,6,6,12.2,5.2,5.2,5.2,5.2,6.0,212,207,0,65,0.0,41.0,70
41.00,4990,17.1,19.0,18.6,100,69,100,12,100,9,5.2,0.9,57,40.0,18.2,0,65,12.4,3,11,17.7,6,6,12.7,5.2,5.2,5.2,5.2,5.2,212,207,0,65,0.0,40.0,70
42.00,5034,17.1,19.0,18.6,100,69,100,12,100,9,6.0,0.9,58,40.0,18.2,0,66,13.1,3,11,17.7,6,6,12.5,5.2,5.2,5.2,5.2,5.2,212,207,0,64,0.0,40.0,72
42.75,5151,17.1,19.0,18.7,100,69,100,11,100,9,6.0,0.9,58,40.0,18.2,0,66,13.1,3,11,17.7,6,6,12.5,6.0,6.0,6.0,6.0,6.0,212,207,0,65,0.0,40.0,73
43.50,5195,17.1,19.0,18.9,100,69,100,11,100,8,6.0,0.8,60,40.0,18.2,0,65,12.9,3,11,17.7,6,6,12.6,6.0,6.0,6.0,6.0,6.0,212,206,0,63,0.0,40.0,73
44.50,5260,17.1,19.0,18.7,100,69,100,13,100,8,6.0,0.8,60,40.0,18.2,0,65,12.9,3,11,17.7,6,6,12.6,6.0,6.0,6.0,6.0,6.0,212,207,0,65,0.0,40.0,75
45.00,5279,17.1,19.0,18.7,100,69,100,13,100,8,6.0,0.8,61,40.0,18.2,0,64,12.7,3,11,17.7,6,6,12.8,6.0,6.0,6.0,6.0,6.0,212,207,0,64,0.0,40.0,76
45.50,5331,17.1,19.0,18.7,100,69,100,12,100,8,6.0,0.8,61,40.0,18.2,0,64,12.7,3,11,17.7,6,6,12.8,6.0,6.0,6.0,6.0,6.0,212,207,0,65,0.0,40.0,76
46.50,5384,17.1,19.0,18.7,100,68,100,12,100,8,6.0,0.8,61,39.0,18.2,0,64,12.7,3,11,17.7,6,6,12.5,6.0,6.0,6.0,6.0,6.0,213,207,0,64,0.0,41.0,76
47.25,5446,17.1,19.0,18.7,100,68,100,12,100,8,6.0,0.8,61,36.0,18.2,0,64,12.8,3,11,17.7,7,6,11.9,6.0,6.0,6.0,6.0,6.0,213,207,0,65,0.0,41.0,78
48.25,5499,17.1,19.0,18.9,100,68,100,11,100,7,6.0,0.7,61,38.0,18.2,0,64,12.3,3,11,17.7,7,6,12.5,6.0,6.0,6.0,6.0,6.0,213,207,0,65,0.0,41.0,79
49.00,5537,17.1,19.0,18.7,100,68,100,12,100,6,6.0,0.6,61,38.0,18.2,0,64,12.3,3,11,17.7,7,6,12.5,6.3,6.3,6.3,6.3,6.3,213,207,0,63,0.0,41.0,80
49.75,5572,17.1,19.0,18.9,100,68,100,11,100,6,6.3,0.6,61,38.0,18.2,0,64,12.3,3,11,17.7,7,6,12.5,6.3,6.3,6.3,6.3,6.3,213,207,0,65,0.0,41.0,80
50.50,5587,17.1,19.0,18.9,100,68,100,12,100,6,6.3,0.6,62,38.0,18.2,0,63,12.2,3,11,17.7,7,6,12.3,6.3,6.3,6.3,6.3,6.3,213,207,0,64,0.0,38.0,81
51.25,5720,17.1,19.0,18.9,100,68,100,13,100,6,6.3,0.6,62,38.0,18.2,0,63,12.6,3,11,17.7,7,6,12.3,6.3,6.3,6.3,6.3,6.3,213,207,0,65,0.0,38.0,82
52.00,5809,17.1,19.0,18.7,100,68,100,12,100,6,6.3,0.6,62,38.0,18.2,0,63,12.6,3,11,17.7,7,6,12.6,6.3,6.3,6.3,6.3,6.3,213,207,0,65,0.0,38.0,84
