Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,18.3,20,0,38,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,15,0,85,0,10.9,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3268,2.8,12.3,2.1,100,73,100,99,99,10,15.0,1.0,24,16.0,2.9,0,77,13.3,3,0,7.2,7,6,13.5,0.0,0.0,0.0,0.0,0.0,212,202,0,60,0.0,16.0,46
1.25,3294,3.4,18.0,2.8,100,73,100,7,100,9,14.2,0.9,26,20.0,15.0,0,77,17.2,3,0,8.7,7,6,17.3,0.0,0.0,0.0,0.0,0.0,212,201,0,59,0.0,18.0,47
2.00,3356,4.6,18.0,3.7,100,73,100,99,100,11,14.2,1.1,26,20.0,15.3,0,77,17.2,3,12,9.5,9,6,17.3,0.0,0.0,0.0,0.0,0.0,212,201,0,59,0.0,18.0,48
3.00,3400,5.1,18.0,4.5,100,73,100,21,100,12,13.8,1.2,29,32.0,15.3,0,76,15.5,3,12,9.5,9,6,17.3,0.0,0.0,0.0,0.0,0.0,212,201,0,60,0.0,31.0,48
3.75,3433,6.1,18.0,5.4,100,73,100,20,100,12,13.8,1.2,29,26.0,15.3,0,77,15.0,3,12,10.5,9,6,14.5,0.0,0.0,0.0,0.0,0.0,212,201,0,60,0.0,27.0,49
4.75,3495,7.3,18.0,6.2,100,73,100,19,100,12,13.8,1.2,29,26.0,15.2,0,77,15.0,3,12,10.5,9,6,14.5,0.0,0.0,0.0,0.0,0.0,212,201,0,61,0.0,27.0,49
5.50,3525,8.0,18.0,7.2,100,73,100,19,100,14,13.8,1.4,29,26.0,15.2,0,77,15.0,3,12,10.5,9,6,14.5,0.0,0.0,0.0,0.0,0.0,212,202,0,61,0.0,27.0,50
6.50,3567,8.9,18.0,8.1,100,73,100,18,100,15,12.3,1.5,32,34.0,15.5,0,77,15.4,3,12,12.3,9,6,15.8,0.0,0.0,0.0,0.0,0.0,212,202,0,60,0.0,36.0,51
7.25,3636,10.3,18.0,9.2,100,73,100,16,100,11,12.3,1.1,32,34.0,15.5,0,77,15.4,3,12,12.3,9,6,15.8,0.0,0.0,0.0,0.0,0.0,212,202,0,62,0.0,36.0,51
8.00,3675,11.5,18.0,10.4,100,73,100,17,100,13,10.8,1.3,33,31.0,15.9,0,77,15.4,3,12,12.3,9,6,15.8,0.0,0.0,0.0,0.0,0.0,212,202,0,61,0.0,34.0,51
9.00,3745,13.1,18.0,11.6,100,73,100,17,100,14,10.8,1.3,33,31.0,15.9,0,77,17.1,3,12,12.8,4,6,16.2,0.0,0.0,0.0,0.0,0.0,212,202,0,61,0.0,34.0,52
9.75,3766,14.2,18.0,13.1,100,73,100,12,100,14,6.3,1.4,37,27.0,15.9,0,77,15.0,3,12,12.8,4,6,16.2,0.0,0.0,0.0,0.0,0.0,212,202,0,61,0.0,29.0,52
11.00,3832,15.7,18.0,14.3,100,73,100,14,100,13,5.2,1.3,38,36.0,15.8,0,76,17.6,3,12,14.8,4,6,17.4,0.0,0.0,0.0,0.0,0.0,212,202,0,61,0.0,38.0,55
11.75,3943,14.5,18.0,15.9,100,73,100,8,100,8,5.2,0.8,38,36.0,15.6,0,76,17.6,3,12,14.8,4,6,17.4,0.0,0.0,0.0,0.0,0.0,212,202,0,62,0.0,38.0,55
12.75,3944,14.5,18.0,17.0,100,73,100,10,100,9,4.8,0.9,42,34.0,15.6,0,74,14.4,3,12,15.6,4,6,14.1,0.0,0.0,0.0,0.0,0.0,212,203,0,62,0.0,37.0,55
13.50,4037,15.2,18.0,17.6,100,73,100,11,100,10,4.8,1.0,42,36.0,16.3,0,73,13.8,3,12,16.1,4,6,14.1,0.0,0.0,0.0,0.0,0.0,212,203,0,61,0.0,37.0,58
14.75,4095,15.8,18.0,17.7,100,73,100,12,100,10,4.5,1.0,42,36.0,16.9,0,71,13.3,3,12,16.1,4,6,13.4,0.0,0.0,0.0,0.0,0.0,212,203,0,61,0.0,38.0,59
15.25,4146,16.5,18.0,17.7,100,73,100,11,100,10,4.5,1.0,42,36.0,17.6,0,71,13.3,3,12,16.1,4,6,13.4,0.0,0.0,0.0,0.0,0.0,212,202,0,61,0.0,38.0,60
16.25,4229,16.5,18.0,17.6,100,73,100,12,100,11,4.5,1.1,42,36.0,17.6,0,71,13.3,3,12,16.4,4,6,13.4,0.0,0.0,0.0,0.0,0.0,212,202,0,61,0.0,38.0,60
17.00,4302,17.0,18.0,17.6,100,73,100,12,100,11,4.5,1.1,43,31.0,18.1,0,72,13.1,3,12,16.4,4,6,12.1,0.0,0.0,0.0,0.0,0.0,212,203,0,61,0.0,38.0,62
17.75,4347,17.0,18.0,17.6,100,73,100,12,100,10,4.8,1.0,44,31.0,18.1,0,73,12.2,3,12,17.2,7,6,13.0,0.0,0.0,0.0,0.0,0.0,212,203,0,61,0.0,38.0,63
18.50,4412,17.0,18.0,17.9,100,73,100,11,100,10,4.8,1.0,44,31.0,18.1,0,73,12.2,3,12,17.2,7,6,13.0,0.0,0.0,0.0,0.0,0.0,212,203,0,61,0.0,38.0,63
