Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/139//2,JB4 iOS 9432,E Series - N54,1.9,20.3,75,0,31,0,0,0,0.0,,191,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,10,60,80,0,12.1,17.0,0.0,32,1,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3398,7.3,17.0,7.1,100,73,100,99,100,12,13.8,1.2,30,24.0,15.5,0,67,15.1,3,7,10.8,6,2,14.9,13.5,13.5,13.5,13.5,14.6,212,209,0,48,0.0,26.0,49
1.50,3452,8.5,17.0,8.1,100,73,100,99,100,14,13.8,1.4,30,24.0,15.5,0,67,15.1,3,7,10.8,5,2,14.9,13.5,13.5,13.5,13.5,13.5,212,209,0,48,0.0,26.0,49
2.25,3527,9.7,17.0,9.7,100,73,100,99,100,14,13.8,1.4,30,24.0,15.5,0,67,15.1,3,7,10.8,5,2,14.9,13.5,13.5,13.5,13.5,13.5,212,209,0,48,0.0,26.0,49
3.50,3584,10.9,17.0,10.6,100,73,100,99,100,14,13.5,1.4,34,29.0,15.6,0,69,15.5,3,7,11.8,5,2,15.6,13.5,13.5,13.5,13.5,13.5,212,209,0,54,0.0,31.0,50
4.25,3631,12.5,17.0,12.1,100,73,100,99,100,14,13.5,1.4,34,29.0,15.6,0,69,15.5,3,7,11.8,5,2,15.6,8.2,8.2,8.2,8.2,8.2,212,209,0,49,0.0,31.0,50
5.25,3708,14.1,17.0,13.5,100,73,100,7,100,14,7.5,1.4,42,29.0,15.6,0,70,15.9,3,7,11.8,5,2,16.1,8.2,8.2,8.2,8.2,8.2,212,209,0,50,0.0,32.0,50
6.25,3783,14.8,17.0,15.2,100,73,100,5,100,13,6.0,1.3,44,26.0,15.9,0,68,15.4,3,7,14.8,5,2,14.7,8.2,8.2,8.2,8.2,8.2,212,210,0,49,0.0,32.0,54
7.50,3922,14.7,17.0,17.0,100,73,100,4,100,13,5.2,1.3,44,26.0,15.8,0,69,14.7,3,7,16.1,5,2,15.4,8.2,8.2,8.2,8.2,8.2,212,211,0,50,0.0,27.0,54
8.25,4090,15.0,17.0,16.9,100,73,100,7,100,10,5.2,1.0,44,26.0,16.0,0,69,14.7,3,7,16.1,5,2,15.4,0.0,0.0,0.0,0.0,0.0,212,211,0,52,0.0,27.0,56
9.50,4114,15.0,17.0,16.2,100,73,100,9,100,6,0.0,0.6,45,33.0,16.0,0,67,13.6,3,7,16.1,5,2,13.3,0.0,0.0,0.0,0.0,0.0,212,210,0,49,0.0,38.0,56
