Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,21.3,65,0,30,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,15,0,85,0,10.9,0.0,0.0,38,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2623,0.0,0.0,0.0,100,75,100,0,96,7,15.0,0.7,18,25.0,0.0,0,63,20.0,3,0,1.0,11,6,20.0,14.2,14.2,14.2,14.2,14.2,230,203,0,65,0.0,25.0,51
1.00,2637,0.0,19.0,0.0,100,75,100,99,98,8,15.0,0.8,19,25.0,9.8,0,66,18.1,3,12,6.7,11,6,17.2,14.2,14.2,14.2,14.2,14.2,228,203,0,65,0.0,25.0,38
2.00,2713,0.3,19.0,0.0,100,75,100,99,100,9,15.0,0.9,20,20.0,14.2,0,68,13.8,3,12,7.2,11,6,13.6,14.2,14.2,14.2,14.2,14.2,228,203,0,65,0.0,21.0,39
3.00,2732,0.4,19.0,0.3,100,75,100,99,100,8,15.0,0.8,20,20.0,15.0,0,68,13.8,3,12,7.4,11,6,13.6,15.0,15.0,15.0,15.0,15.0,228,203,0,64,0.0,21.0,39
3.75,2764,0.8,19.0,0.6,100,75,100,99,100,8,15.0,0.8,20,20.0,15.0,0,68,13.8,3,12,7.4,8,6,13.6,15.0,15.0,15.0,15.0,15.0,228,203,0,65,0.0,21.0,39
4.50,2789,1.0,19.0,0.9,100,75,100,99,100,8,15.0,0.8,21,19.0,16.2,0,67,14.2,3,12,7.9,8,6,13.6,15.0,15.0,15.0,15.0,15.0,228,202,0,65,0.0,17.0,40
5.00,2833,1.4,19.0,1.1,100,75,100,99,100,8,15.0,0.8,21,19.0,16.2,0,67,14.2,3,12,7.9,8,6,15.0,15.0,15.0,15.0,15.0,15.0,228,202,0,65,0.0,17.0,40
6.25,2859,1.5,19.0,1.4,100,75,100,99,100,9,15.0,0.9,22,26.0,16.3,0,66,15.7,3,12,8.2,8,6,15.0,15.0,15.0,15.0,15.0,15.0,228,202,0,65,0.0,23.0,41
6.75,2893,2.0,19.0,1.7,100,75,100,99,100,9,15.0,0.9,22,26.0,16.3,0,66,15.7,3,12,8.2,8,6,15.7,15.0,15.0,15.0,15.0,15.0,228,202,0,65,0.0,23.0,41
7.75,2926,2.3,19.0,2.0,100,75,100,99,100,9,15.0,0.9,24,27.0,16.3,0,66,16.0,3,12,8.2,8,6,15.7,15.0,15.0,15.0,15.0,15.0,228,202,0,65,0.0,24.0,41
8.50,2957,2.8,19.0,2.4,100,75,100,99,100,9,15.0,0.9,24,30.0,16.2,0,66,16.5,3,12,8.7,8,6,16.0,15.0,15.0,15.0,15.0,15.0,228,202,0,65,0.0,27.0,42
9.50,3014,3.3,19.0,2.8,100,75,100,99,100,9,15.0,0.9,24,30.0,15.9,0,66,16.5,3,12,8.7,8,6,16.6,14.2,14.2,14.2,14.2,15.0,228,202,0,65,0.0,27.0,43
10.25,3045,3.8,19.0,3.4,100,75,100,99,100,10,13.8,1.0,26,34.0,15.9,0,67,15.1,3,12,8.7,8,6,16.6,14.2,14.2,14.2,14.2,14.2,228,202,0,65,0.0,29.0,43
11.00,3097,4.5,19.0,4.0,100,75,100,99,100,10,13.8,1.0,26,34.0,15.8,0,67,15.1,3,12,8.7,8,6,15.5,14.2,14.2,14.2,14.2,14.2,228,202,0,65,0.0,29.0,44
11.75,3134,5.0,19.0,4.4,100,75,100,99,100,10,13.8,1.0,28,34.0,15.8,0,67,15.8,3,12,10.2,8,6,15.5,14.2,14.2,14.2,14.2,14.2,228,202,0,65,0.0,29.0,45
12.75,3178,5.5,19.0,5.1,100,75,100,99,100,11,13.8,1.1,28,34.0,15.8,0,67,15.8,3,12,10.2,8,6,15.6,13.8,13.8,13.8,13.8,14.2,228,202,0,65,0.0,29.0,45
13.75,3226,6.2,19.0,5.7,100,75,100,99,100,11,13.8,1.1,28,33.0,15.8,0,67,15.8,3,12,10.2,7,6,15.6,13.8,13.8,13.8,13.8,13.8,228,202,0,65,0.0,29.0,45
14.25,3279,6.7,19.0,6.2,100,75,100,99,100,12,13.8,1.2,28,33.0,15.8,0,67,15.9,3,12,10.2,7,6,15.7,13.8,13.8,13.8,13.8,13.8,228,202,0,65,0.0,31.0,47
15.00,3315,7.7,19.0,7.0,100,75,100,99,100,13,13.8,1.3,28,33.0,15.8,0,67,15.9,3,12,10.5,7,6,15.7,13.8,13.8,13.8,13.8,13.8,228,202,0,65,0.0,31.0,47
16.00,3377,8.5,19.0,7.8,100,75,100,99,100,14,13.8,1.4,30,36.0,15.8,0,67,17.1,3,12,11.0,7,6,16.7,13.8,13.8,13.8,13.8,13.8,228,202,0,65,0.0,36.0,47
16.75,3433,9.2,19.0,8.7,100,75,100,99,100,14,12.3,1.4,30,33.0,15.8,0,67,17.1,3,12,11.0,7,6,16.7,12.3,12.3,12.3,12.3,12.3,228,202,0,65,0.0,34.0,47
17.75,3483,10.4,19.0,9.5,100,75,100,99,100,14,10.8,1.4,32,36.0,16.0,0,68,15.8,3,12,12.0,7,6,16.7,12.3,12.3,12.3,12.3,12.3,228,202,0,65,0.0,38.0,50
18.75,3553,11.6,19.0,10.6,100,75,100,99,100,14,10.8,1.4,33,36.0,16.2,0,68,17.0,3,12,12.8,7,6,16.8,7.8,7.8,7.8,7.8,12.3,228,202,0,65,0.0,38.0,50
19.75,3612,13.2,19.0,11.9,100,75,100,99,100,13,7.5,1.3,40,33.0,16.2,0,71,13.7,3,12,12.8,7,6,13.7,7.8,7.8,7.8,7.8,7.8,230,202,0,65,0.0,34.0,50
20.50,3685,15.1,19.0,13.5,100,75,100,13,100,13,7.5,1.3,40,33.0,15.9,0,71,13.7,3,12,14.3,7,6,13.7,7.8,7.8,7.8,7.8,7.8,230,202,0,64,0.0,34.0,52
21.75,3771,14.8,19.0,15.0,100,75,100,10,100,12,6.0,1.2,41,32.0,15.9,0,71,13.6,3,12,14.3,7,6,13.7,7.8,7.8,7.8,7.8,7.8,230,202,0,65,0.0,33.0,54
22.25,3835,14.8,19.0,16.7,100,75,100,8,100,11,6.0,1.1,41,32.0,15.9,0,71,13.6,3,12,14.8,7,6,13.7,7.8,7.8,7.8,7.8,7.8,230,202,0,65,0.0,33.0,54
23.75,3919,14.8,19.0,18.5,100,75,100,10,100,11,6.0,1.1,41,32.0,15.9,0,71,13.6,3,12,14.8,5,6,13.7,4.5,4.5,4.5,4.5,4.5,230,202,0,65,0.0,33.0,54
24.50,3959,15.5,19.0,19.0,100,75,100,9,100,10,4.5,1.0,42,37.0,16.5,0,69,14.8,3,12,16.1,5,6,13.7,4.5,4.5,4.5,4.5,4.5,230,205,0,65,0.0,39.0,57
25.25,4060,15.5,19.0,18.7,100,75,100,12,100,9,4.5,0.9,43,47.0,16.5,0,67,14.2,3,12,16.1,5,6,14.8,4.5,4.5,4.5,4.5,4.5,230,205,0,65,0.0,50.0,57
25.75,4074,16.5,19.0,18.3,100,75,100,14,100,9,4.5,0.9,43,47.0,16.5,0,67,14.2,3,12,16.1,5,6,14.5,4.5,4.5,4.5,4.5,4.5,230,205,0,65,0.0,50.0,57
26.50,4167,16.5,19.0,17.7,100,73,100,14,100,9,4.5,0.9,42,40.0,17.5,0,67,12.3,3,12,16.4,5,6,14.5,4.5,4.5,4.5,4.5,4.5,230,205,0,65,0.0,42.0,59
27.50,4202,17.0,19.0,17.6,100,73,100,13,100,9,4.5,0.9,42,40.0,17.5,0,67,12.3,3,12,16.4,5,6,12.1,4.5,4.5,4.5,4.5,4.5,230,205,0,65,0.0,42.0,59
28.25,4294,17.0,19.0,17.7,100,73,100,12,100,9,4.5,0.9,43,40.0,18.1,0,67,12.6,3,12,17.2,5,6,12.8,4.5,4.5,4.5,4.5,4.5,230,205,0,65,0.0,42.0,60
29.25,4372,17.0,19.0,18.0,100,73,100,11,100,9,4.8,0.9,43,40.0,18.1,0,67,12.6,3,12,17.2,5,6,12.8,4.5,4.5,4.5,4.5,4.5,230,205,0,65,0.0,42.0,61
30.00,4409,17.0,19.0,18.3,100,73,100,11,100,9,4.8,0.9,46,41.0,18.1,0,69,12.3,3,12,17.4,5,6,12.5,4.8,4.8,4.5,4.5,4.5,230,205,0,65,0.0,44.0,63
31.50,4593,17.0,19.0,18.6,100,71,100,12,100,9,4.8,0.9,49,42.0,18.1,0,67,13.1,3,12,17.4,5,6,13.3,4.8,4.8,4.8,4.8,4.8,230,203,0,65,0.0,43.0,65
33.00,4633,17.0,19.0,18.6,100,71,100,12,100,9,5.2,0.9,49,41.0,18.1,0,66,13.1,3,12,17.4,7,6,13.3,4.8,4.8,4.8,4.8,4.8,230,205,0,65,0.0,42.0,65
33.75,4680,17.0,19.0,18.0,100,71,100,14,100,9,5.2,0.9,49,41.0,18.1,0,66,12.9,3,12,17.4,7,6,12.8,5.2,4.8,4.8,4.8,4.8,230,205,0,65,0.0,42.0,67
34.25,4732,17.0,19.0,17.6,100,71,100,14,100,9,5.2,0.9,49,41.0,18.1,0,65,12.9,3,12,17.4,7,6,12.8,5.2,5.2,5.2,5.2,5.2,230,205,0,65,0.0,42.0,67
35.00,4789,17.0,19.0,17.2,100,71,100,14,100,9,5.2,0.9,53,39.0,18.1,0,64,12.4,3,12,17.4,7,6,12.4,5.2,5.2,5.2,5.2,5.2,230,205,0,64,0.0,41.0,69
35.50,4857,17.0,19.0,17.6,100,71,100,13,100,9,5.2,0.9,53,39.0,18.1,0,64,12.4,3,12,17.4,7,6,12.4,5.2,5.2,5.2,5.2,5.2,230,205,0,65,0.0,41.0,69
36.25,4903,17.0,19.0,18.3,100,71,100,12,100,9,5.2,0.9,55,38.0,18.1,0,65,12.7,3,12,17.4,7,6,12.4,5.2,5.2,5.2,5.2,5.2,230,205,0,65,0.0,40.0,70
37.50,4985,17.0,19.0,18.5,100,71,100,12,100,9,5.2,0.9,55,38.0,18.1,0,65,12.7,3,12,17.4,7,6,12.7,5.2,5.2,5.2,5.2,5.2,230,205,0,65,0.0,40.0,72
37.75,5042,17.0,19.0,18.7,100,71,100,12,100,9,5.2,0.9,56,38.0,18.1,0,65,12.7,3,12,17.4,7,6,12.7,5.2,5.2,5.2,5.2,5.2,230,205,0,64,0.0,40.0,72
38.50,5111,17.0,19.0,18.7,100,71,100,13,100,9,5.2,0.9,56,38.0,18.1,0,66,12.8,3,12,17.4,7,6,12.4,6.0,6.0,6.0,5.2,5.2,230,205,0,65,0.0,40.0,73
39.50,5154,17.0,19.0,18.3,100,71,100,14,100,9,6.0,0.9,59,38.0,18.1,0,65,12.9,3,12,17.4,7,6,12.4,6.0,6.0,6.0,6.0,6.0,230,205,0,65,0.0,40.0,73
40.25,5212,17.0,19.0,18.3,100,71,100,14,100,9,6.0,0.9,59,38.0,18.1,0,65,12.2,3,12,17.4,7,6,12.9,6.0,6.0,6.0,6.0,6.0,230,205,0,65,0.0,40.0,75
41.25,5246,17.0,19.0,18.5,100,69,100,13,100,8,6.0,0.8,60,38.0,18.1,0,66,12.6,3,12,17.4,7,6,12.2,6.0,6.0,6.0,6.0,6.0,230,203,0,65,0.0,40.0,76
42.00,5311,17.0,19.0,18.6,100,69,100,12,100,9,6.0,0.9,60,38.0,18.1,0,66,12.6,3,12,17.4,7,6,12.8,6.0,6.0,6.0,6.0,6.0,230,203,0,65,0.0,40.0,76
42.75,5433,17.0,19.0,18.9,100,69,100,12,100,8,6.0,0.8,60,38.0,18.1,0,65,12.6,3,12,17.4,7,6,12.8,6.0,6.0,6.0,2.6,6.0,230,203,0,65,0.0,40.0,77
43.50,5472,17.0,19.0,18.9,100,69,100,12,100,8,6.0,0.8,60,38.0,18.1,0,65,12.9,3,12,17.4,7,6,12.9,6.0,6.0,6.0,2.6,6.0,230,205,0,65,0.0,40.0,79
44.00,5548,17.0,19.0,19.0,100,69,100,13,100,7,6.0,0.7,60,38.0,18.1,0,65,12.9,3,12,17.4,7,6,12.4,6.0,6.0,6.0,2.6,6.0,230,205,0,65,0.0,40.0,79
45.00,5541,17.0,19.0,19.0,100,69,100,13,100,7,6.3,0.7,61,41.0,18.1,0,64,12.9,3,12,17.4,7,6,12.4,6.0,6.0,6.0,2.6,6.0,230,205,0,65,0.0,40.0,80
45.75,5569,17.0,19.0,18.7,100,69,100,14,100,6,6.3,0.6,61,41.0,18.1,0,64,12.2,3,12,17.4,7,6,12.9,6.3,6.3,6.3,3.7,6.3,230,205,0,65,0.0,40.0,81
46.25,5621,17.0,19.0,18.7,100,69,100,13,100,7,6.3,0.7,61,40.0,18.1,0,64,12.2,3,12,17.4,7,6,12.9,6.3,6.3,6.3,3.7,6.3,230,205,0,64,0.0,41.0,81
47.25,5717,17.0,19.0,18.9,100,69,100,13,100,6,6.3,0.6,61,40.0,18.1,0,63,12.6,3,12,17.4,7,6,12.6,6.3,6.3,6.3,3.7,6.3,230,205,0,65,0.0,41.0,83
48.50,5784,17.0,19.0,19.0,100,69,100,12,100,6,6.3,0.6,61,41.0,18.1,0,63,12.6,3,12,17.4,7,6,12.6,6.3,6.3,6.3,4.1,6.3,230,205,0,64,0.0,41.0,83
49.00,5845,17.0,19.0,19.2,100,69,100,13,100,6,6.3,0.6,61,41.0,18.1,0,62,13.0,3,12,17.4,7,6,13.1,6.3,6.3,6.3,4.1,6.3,230,205,0,64,0.0,38.0,85
50.00,5897,17.1,19.0,19.2,100,69,100,12,100,6,6.3,0.6,61,41.0,18.1,0,62,12.7,3,12,17.4,7,6,12.7,6.3,6.3,6.3,4.1,6.3,230,205,0,65,0.0,41.0,85
50.50,6004,17.1,19.0,19.0,100,69,100,12,100,6,6.3,0.6,61,41.0,18.1,0,62,12.7,3,12,17.4,7,6,12.7,6.3,6.3,6.3,4.5,6.3,230,205,0,64,0.0,41.0,86
51.25,6124,17.0,19.0,18.7,100,69,100,14,100,6,6.7,0.6,61,41.0,18.1,0,62,12.7,3,12,17.4,7,6,12.7,6.3,6.3,6.3,4.5,6.3,230,205,0,65,0.0,41.0,86
52.00,6021,17.0,19.0,18.5,100,69,100,14,100,6,6.7,0.6,62,50.0,18.1,0,62,13.2,3,12,17.4,8,6,13.0,6.3,6.3,6.3,4.5,6.3,230,205,0,64,0.0,50.0,86
53.00,6081,17.0,19.0,18.5,100,69,100,14,100,6,6.7,0.6,62,50.0,18.1,0,62,13.2,3,12,17.4,8,6,13.1,6.3,6.3,6.3,4.5,6.3,230,206,0,64,0.0,50.0,88
53.50,6170,17.0,19.0,18.5,100,69,100,14,100,6,6.7,0.6,62,50.0,18.1,0,62,13.4,3,12,17.4,8,6,13.3,6.3,6.3,6.3,4.5,6.3,230,206,0,65,0.0,50.0,89
54.00,6216,17.0,19.0,18.5,100,69,100,14,100,6,6.7,0.6,62,50.0,18.1,0,62,13.4,3,12,17.4,8,6,13.3,6.7,6.7,6.7,5.2,6.3,230,206,0,64,0.0,50.0,89
55.00,6264,17.0,19.0,18.6,100,69,100,14,99,6,6.7,0.6,62,50.0,18.1,0,61,13.5,3,12,17.4,8,6,13.6,6.7,6.7,6.7,5.2,6.7,230,206,0,65,0.0,50.0,89
56.00,6312,17.0,19.0,18.5,100,69,100,14,99,6,6.7,0.6,62,50.0,18.1,0,61,13.5,3,12,17.4,8,6,13.6,6.7,6.7,6.7,5.2,6.7,230,206,0,64,0.0,50.0,92
57.00,6347,17.0,19.0,18.5,100,69,100,13,100,7,6.7,0.7,62,50.0,18.1,0,61,13.5,3,12,17.4,8,6,13.6,6.7,6.7,6.7,5.2,6.7,230,206,0,65,0.0,50.0,93
57.25,6405,17.0,19.0,18.7,100,69,100,14,100,7,6.7,0.7,62,50.0,18.1,0,61,13.6,3,12,17.4,8,6,13.6,7.5,7.5,7.5,6.3,7.5,230,206,0,65,0.0,50.0,93
58.25,6442,17.0,19.0,18.5,100,69,100,14,100,6,7.5,0.6,62,50.0,18.1,0,61,13.7,3,12,17.4,8,6,13.7,7.5,7.5,7.5,6.3,7.5,230,206,0,64,0.0,50.0,93
59.00,6505,17.0,19.0,18.3,100,69,100,14,100,6,7.5,0.6,62,50.0,18.1,0,61,14.3,3,12,17.4,8,6,14.2,7.5,7.5,7.5,6.3,7.5,230,206,0,63,0.0,50.0,95
59.50,6562,17.0,19.0,18.2,100,69,100,14,100,7,7.5,0.6,62,50.0,18.1,0,61,14.3,3,12,17.4,8,6,14.2,7.5,7.5,7.5,6.3,7.5,230,206,0,65,0.0,50.0,95
60.25,6598,17.0,19.0,18.5,100,69,100,14,100,6,7.5,0.6,62,50.0,18.1,0,61,14.3,3,12,17.4,8,6,14.0,7.5,7.5,7.5,6.3,7.5,230,206,0,65,0.0,50.0,95
61.00,6642,17.0,19.0,18.6,100,69,100,13,100,6,7.5,0.6,62,50.0,18.1,0,61,14.3,3,12,17.4,7,6,14.0,7.5,7.5,7.5,6.7,7.5,230,206,0,65,0.0,50.0,97
61.75,6735,17.0,19.0,18.7,100,69,100,13,100,7,7.5,0.7,62,50.0,18.1,0,61,14.3,3,12,17.4,7,6,14.0,7.5,7.5,7.5,6.7,7.5,230,205,0,65,0.0,50.0,98
62.75,6768,17.0,19.0,18.7,100,69,100,14,100,7,7.5,0.7,62,50.0,18.1,0,61,14.3,3,12,17.4,7,6,14.2,7.5,7.5,7.5,6.7,7.5,230,205,0,65,0.0,50.0,98
63.00,6803,17.0,19.0,18.6,100,69,100,14,100,7,7.5,0.7,62,50.0,18.1,0,60,14.3,3,12,17.4,7,6,14.2,7.5,7.5,7.5,7.1,7.5,230,205,0,65,0.0,50.0,98
64.50,6794,17.0,14.9,18.5,82,69,100,15,100,8,7.5,0.8,35,45.0,18.1,0,60,14.2,3,12,17.4,7,6,16.9,7.5,7.5,7.5,7.1,7.5,230,206,0,65,0.0,45.0,100
65.00,6647,18.0,0.0,17.9,0,69,100,0,100,10,7.5,1.0,28,42.0,18.1,0,62,14.5,3,2,17.4,7,6,20.0,7.5,7.5,7.5,7.1,7.5,230,206,0,61,0.0,41.0,100
65.75,6550,17.0,0.0,16.7,0,69,100,0,100,10,7.5,1.0,28,42.0,18.1,0,62,14.5,3,0,17.4,7,6,20.0,0.0,0.0,0.0,0.0,7.5,230,206,0,53,0.0,41.0,100
66.75,6381,9.5,0.0,12.2,0,69,100,0,65,11,0.0,1.1,0,34.0,18.1,0,66,14.5,0,0,17.4,7,6,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,53,0.0,34.0,100
67.50,6176,11.3,0.0,11.2,0,69,100,0,17,11,0.0,1.1,0,31.0,18.1,0,68,20.0,0,0,17.4,7,6,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,53,0.0,31.0,98
68.75,5972,9.2,0.0,9.8,0,69,100,0,17,11,0.0,1.1,0,31.0,0.0,0,68,20.0,0,0,16.1,7,6,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,53,0.0,31.0,98
70.00,5794,6.5,0.0,8.2,0,69,100,0,3,10,2.6,1.0,0,27.0,0.0,0,70,20.0,0,0,7.7,7,6,20.0,0.0,0.0,0.0,0.0,0.0,230,206,0,53,0.0,27.0,96
70.25,5606,4.9,0.0,6.5,0,69,100,0,3,10,2.6,1.0,0,27.0,0.0,0,70,20.0,0,0,1.5,7,6,20.0,7.1,7.1,7.1,7.1,0.0,230,206,0,53,0.0,27.0,96
71.00,5447,3.7,0.0,5.0,0,69,100,0,8,9,6.7,1.0,0,27.0,0.0,0,70,20.0,0,0,1.5,8,6,20.0,7.1,7.1,7.1,7.1,7.1,230,206,0,53,0.0,27.0,96
72.00,5247,2.8,0.0,3.7,0,69,100,0,8,7,6.3,0.7,0,25.0,0.0,0,73,20.0,4,0,1.0,8,6,20.0,7.1,7.1,7.1,7.1,7.1,230,207,0,44,0.0,25.0,93
72.50,5089,2.2,0.0,2.8,0,69,100,0,8,6,6.3,0.6,0,25.0,0.0,0,73,20.0,4,0,1.0,8,6,20.0,6.0,6.0,6.0,6.0,7.1,230,207,0,53,0.0,25.0,91
73.25,4922,1.6,0.0,2.1,0,69,100,0,8,5,5.6,0.5,0,25.0,0.0,0,73,20.0,4,0,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,230,207,0,53,0.0,25.0,91
74.00,4792,1.3,0.0,1.7,0,69,100,0,8,5,5.2,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,6.0,6.0,6.0,6.0,6.0,230,207,0,53,0.0,25.0,91
74.75,4644,1.0,0.0,1.3,0,69,100,0,8,5,5.2,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,5.2,5.2,5.2,5.2,6.0,230,207,0,53,0.0,25.0,90
75.75,4503,0.8,0.0,1.0,0,69,100,0,8,5,5.2,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.2,230,207,0,53,0.0,25.0,90
76.50,4377,0.7,0.0,0.9,0,69,100,0,9,5,4.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.2,230,207,0,53,0.0,25.0,90
76.75,4247,0.6,0.0,0.7,0,69,100,0,9,5,4.8,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.2,230,207,0,53,0.0,25.0,88
77.25,4144,0.6,0.0,0.6,0,69,100,0,9,5,4.1,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,5.2,5.2,5.2,5.2,5.2,230,207,0,53,0.0,25.0,88
78.25,4031,0.6,0.0,0.6,0,69,100,0,9,5,4.1,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,3.7,3.7,3.7,3.7,5.2,230,207,0,53,0.0,25.0,87
78.75,3916,0.4,0.0,0.4,0,69,100,0,8,5,3.3,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,3.7,3.7,3.7,3.7,3.7,230,207,0,53,0.0,25.0,87
79.75,3806,0.4,0.0,0.4,0,69,100,0,7,5,3.0,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,8,6,20.0,3.7,3.7,3.7,3.7,3.7,230,207,0,53,0.0,25.0,87
80.50,3676,0.3,0.0,0.4,0,69,100,0,7,5,3.0,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,2.6,2.6,2.6,3.7,3.7,230,207,0,53,0.0,25.0,85
81.25,3558,0.3,0.0,0.3,0,69,100,0,7,5,2.2,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,6,20.0,2.6,2.6,2.6,2.6,2.6,230,207,0,53,0.0,25.0,85
81.75,3448,0.3,0.0,0.3,0,69,100,0,6,5,1.8,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,7,6,20.0,2.6,2.6,2.6,2.6,2.6,230,207,0,53,0.0,25.0,83
82.25,3334,0.3,0.0,0.3,0,69,100,0,6,5,1.8,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,7,6,20.0,2.6,2.6,2.6,2.6,2.6,230,207,0,54,0.0,25.0,82
83.00,3228,0.3,0.0,0.3,0,69,100,0,6,5,1.8,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,7,6,20.0,1.1,1.1,1.1,1.1,2.6,230,207,0,53,0.0,25.0,82
83.75,3122,0.2,0.0,0.1,0,69,100,0,6,5,0.7,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,7,6,20.0,1.1,1.1,1.1,1.1,1.1,230,207,0,53,0.0,25.0,82
84.25,3010,0.1,0.0,0.1,0,69,100,0,6,5,0.7,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,7,6,20.0,1.1,1.1,1.1,1.1,1.1,230,207,0,53,0.0,25.0,82
85.00,2908,0.1,0.0,0.0,0,69,100,0,5,5,0.7,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,7,6,20.0,1.1,1.1,1.1,1.1,1.1,230,207,0,53,0.0,25.0,80
86.00,2801,0.1,0.0,0.0,0,69,100,0,5,5,0.7,0.5,0,25.0,0.0,0,75,20.0,6,0,1.0,7,6,20.0,0.0,0.0,0.0,0.0,1.1,230,207,0,53,0.0,25.0,80
86.75,2602,0.0,0.0,0.0,0,69,100,0,5,6,0.0,0.6,0,25.0,0.0,0,75,20.0,6,0,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
87.75,2500,0.1,0.0,0.0,0,69,100,0,5,7,0.0,0.6,0,25.0,0.0,0,75,20.0,6,0,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
88.00,2418,0.1,0.0,0.0,0,69,100,0,5,7,0.0,0.7,0,25.0,0.0,0,75,20.0,6,0,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
88.50,2336,0.0,0.0,0.0,0,69,100,0,4,7,0.0,0.7,0,25.0,0.0,0,75,20.0,6,0,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
89.00,2239,0.1,0.0,0.0,0,69,100,0,4,7,0.0,0.7,0,25.0,0.0,0,76,20.0,6,0,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
89.75,2153,0.1,0.0,0.0,0,69,100,0,4,7,0.0,0.7,0,25.0,0.0,0,76,20.0,6,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
90.50,2074,0.0,0.0,0.0,0,69,100,0,4,7,0.0,0.7,0,25.0,0.0,0,76,20.0,6,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
91.00,1991,0.0,0.0,0.0,0,69,100,0,4,7,0.0,0.7,0,25.0,0.0,0,76,20.0,6,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
91.75,1906,0.0,0.0,0.0,0,71,100,0,4,8,0.0,0.7,0,25.0,0.0,0,76,20.0,7,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
92.25,1814,0.1,0.0,0.0,0,71,100,0,3,8,0.0,0.8,0,25.0,0.0,0,76,20.0,7,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
92.75,1718,0.1,0.0,0.0,0,71,100,0,3,8,0.0,0.8,0,25.0,0.0,0,76,20.0,7,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
93.50,1635,0.0,0.0,0.0,0,71,100,0,3,8,0.0,0.8,0,25.0,0.0,0,76,20.0,7,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
94.00,1550,0.0,0.0,0.0,0,71,100,0,3,8,0.0,0.8,0,25.0,0.0,0,76,20.0,7,0,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,230,207,0,53,0.0,25.0,80
