Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 iOS 9176,E Series - N54,2.0,20.3,65,0,30,0,0,0,0.0,73528P157792,191,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,15,0,85,0,10.9,0.0,0.0,34,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2940,1.6,19.0,1.1,100,66,100,99,97,10,15.0,1.0,23,28.0,9.1,0,67,12.4,3,12,7.9,9,6,12.7,21.7,21.7,21.7,21.7,21.7,197,197,0,64,0.0,27.0,42
0.25,2981,1.6,19.0,1.1,100,66,100,99,97,10,15.0,1.0,23,28.0,9.1,0,67,12.4,3,12,7.9,9,6,12.7,21.7,21.7,21.7,21.7,21.7,197,197,0,64,0.0,27.0,42
1.25,3042,2.9,19.0,2.3,100,66,100,99,100,9,14.2,0.9,25,30.0,15.3,0,67,12.4,3,12,8.4,7,6,12.7,14.2,14.2,14.2,14.2,14.2,197,197,0,64,0.0,26.0,43
2.50,3075,3.5,19.0,3.0,100,66,100,99,100,10,14.2,1.0,25,30.0,15.3,0,66,17.0,3,12,8.4,7,6,16.9,14.2,14.2,14.2,14.2,14.2,197,195,0,61,0.0,26.0,43
3.00,3100,3.9,19.0,3.4,100,66,100,99,100,11,14.2,1.1,25,37.0,15.0,0,66,18.2,3,12,9.0,7,6,16.9,14.2,14.2,14.2,14.2,14.2,197,195,0,64,0.0,34.0,45
3.75,3139,4.6,19.0,4.0,100,66,100,99,100,11,14.2,1.1,25,37.0,15.0,0,66,18.2,3,12,9.0,7,6,18.2,13.8,14.2,14.2,14.2,14.2,197,195,0,64,0.0,34.0,45
4.50,3188,5.0,19.0,4.5,100,66,100,99,100,11,13.8,1.1,28,33.0,15.0,0,66,16.3,3,12,9.0,7,6,18.2,13.8,13.8,13.8,13.8,13.8,197,195,0,64,0.0,31.0,45
5.75,3219,6.0,19.0,5.4,100,66,100,99,100,12,13.8,1.2,29,36.0,15.0,0,66,17.5,3,12,10.5,7,6,15.9,13.8,13.8,13.8,13.8,13.8,197,195,0,64,0.0,37.0,46
6.50,3272,6.5,19.0,6.0,100,66,100,99,100,13,13.8,1.3,29,36.0,15.0,0,66,17.5,3,12,10.5,7,6,16.5,13.5,13.5,13.5,13.5,13.8,197,195,0,64,0.0,37.0,47
7.50,3329,7.3,19.0,6.8,100,66,100,99,100,13,13.5,1.3,30,33.0,15.0,0,67,15.5,3,12,10.5,7,6,16.5,13.5,13.5,13.5,13.5,13.5,197,195,0,64,0.0,32.0,47
8.00,3365,8.0,19.0,7.5,100,66,100,99,100,13,13.5,1.3,30,33.0,15.0,0,67,15.5,3,12,10.5,7,6,15.5,13.5,13.5,13.5,13.5,13.5,197,195,0,64,0.0,32.0,48
9.00,3407,8.8,19.0,8.2,100,66,100,99,100,14,12.0,1.4,32,37.0,15.5,0,67,17.3,3,12,12.3,7,6,15.5,13.5,13.5,13.5,13.5,13.5,197,195,0,64,0.0,39.0,49
10.00,3450,10.1,19.0,9.2,100,66,100,99,100,14,12.0,1.4,32,37.0,15.5,0,67,17.3,3,12,12.3,7,6,17.0,10.5,13.5,13.5,13.5,13.5,197,195,0,64,0.0,39.0,49
10.75,3522,10.8,19.0,10.2,100,66,100,99,100,13,8.2,1.4,32,37.0,15.5,0,67,17.3,3,12,12.3,5,6,17.0,10.5,10.5,10.5,10.5,10.5,197,195,0,64,0.0,39.0,49
11.75,3568,12.3,19.0,11.4,100,66,100,99,100,14,8.2,1.4,34,34.0,15.5,0,67,16.6,3,12,12.3,5,6,16.6,10.5,10.5,10.5,10.5,10.5,197,195,0,64,0.0,36.0,49
12.50,3608,13.9,19.0,12.5,100,66,100,13,100,15,8.2,1.4,34,34.0,16.2,0,67,16.6,3,12,13.8,5,6,16.6,10.5,10.5,10.5,10.5,10.5,197,195,0,64,0.0,36.0,51
13.50,3687,15.5,19.0,14.2,100,66,100,11,100,14,7.8,1.5,36,36.0,16.0,0,67,16.0,3,12,14.3,5,6,16.5,10.5,10.5,10.5,10.5,10.5,197,195,0,64,0.0,37.0,52
14.25,3848,15.0,19.0,15.9,100,66,100,8,100,10,7.8,1.4,36,36.0,16.0,0,67,16.0,3,12,14.3,5,6,16.5,4.5,4.5,4.5,4.5,4.5,197,195,0,64,0.0,37.0,52
15.50,4079,15.0,19.0,17.6,100,66,100,11,99,9,3.7,0.9,43,32.0,16.0,0,69,13.6,3,12,17.2,5,6,16.5,4.5,4.5,4.5,4.5,4.5,197,197,0,64,0.0,34.0,54
17.00,4537,15.1,19.0,18.7,100,66,100,9,100,8,4.8,0.8,45,44.0,16.2,0,70,15.9,3,12,16.4,5,6,15.4,4.5,4.5,4.5,4.5,4.5,197,197,0,64,0.0,48.0,55
17.50,4835,15.5,19.0,19.2,100,66,100,10,100,8,4.8,0.8,45,44.0,16.6,0,70,15.9,3,12,16.4,5,6,15.4,5.2,5.2,5.2,5.2,4.5,203,197,0,64,0.0,48.0,56
18.00,4816,15.5,19.0,18.9,100,66,100,12,100,8,4.8,0.8,45,44.0,16.6,0,70,15.9,3,12,16.4,5,6,15.4,5.2,5.2,5.2,5.2,5.2,203,197,0,64,0.0,48.0,56
19.25,4710,17.0,19.0,18.2,100,66,100,12,100,8,5.2,0.8,49,45.0,18.1,0,68,12.2,3,12,16.6,5,6,15.4,5.2,5.2,5.2,5.2,5.2,203,198,0,64,0.0,45.0,59
19.75,4523,17.0,19.0,18.0,100,66,100,13,100,8,5.2,0.8,49,45.0,18.1,0,68,12.2,3,12,16.6,7,6,12.4,5.2,5.2,5.2,5.2,5.2,203,198,0,64,0.0,45.0,59
20.50,4433,17.0,19.0,18.2,100,66,100,12,100,9,5.2,0.9,51,40.0,18.1,0,67,12.9,3,12,17.7,7,6,12.4,5.2,5.2,5.2,5.2,5.2,203,198,0,64,0.0,45.0,60
