Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],O2 sensor (post-cat) Readiness[0/1],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],Stage 0+ (M2),5ad9d9d5d10b431627fd90a4,
0.06,33.33,0.01,-0.12,0.01,219.65,1494.5,1.0,2821.38,2871.33,2870.39,87.35,8.25,8.6,8.6,8.6,8.6,8.6,8.6,0.0,83.92,16.03,16.03,17.06,29.3,56.25,3.62,-0.7,1.0,224.6,77.0,1.16,20.39,8.54,3.96,
0.11,33.33,0.01,-0.11,0.01,219.65,1522.0,1.0,2819.71,2866.47,2866.33,87.35,11.25,11.3,11.3,11.3,11.3,11.3,11.3,0.0,83.92,16.16,16.16,17.44,28.52,56.25,3.66,-0.76,1.0,224.6,75.0,1.19,20.39,8.54,3.79,
0.17,33.33,0.01,-0.26,0.21,219.65,1595.0,1.0,2818.11,2857.34,2864.44,87.35,4.5,5.0,5.0,5.0,5.0,5.0,5.0,0.0,83.92,16.11,16.05,17.6,28.52,63.75,4.77,-0.31,1.0,224.6,75.0,1.2,36.86,9.32,3.64,
0.22,33.33,0.01,-0.19,0.27,219.65,1685.0,1.0,2820.0,2838.78,2839.79,87.35,0.75,1.1,1.1,1.1,1.1,1.1,1.1,0.0,83.92,15.48,15.48,17.45,32.03,63.0,4.71,-0.26,1.0,224.6,83.0,1.19,40.78,9.32,3.5,
0.27,33.33,0.01,-0.17,0.28,219.65,1752.0,1.0,2820.51,2836.82,2827.1,87.35,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0.0,83.92,14.5,14.5,16.98,32.03,62.25,4.62,-0.26,1.0,224.6,83.0,1.16,42.35,10.1,3.36,
0.32,33.33,0.01,-0.15,0.22,219.65,1809.0,1.0,2820.87,2867.2,2882.57,87.35,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0.0,83.92,14.23,14.23,16.36,31.25,60.75,4.6,-0.26,1.0,224.6,82.0,1.11,43.92,10.1,3.24,
0.37,33.33,0.01,-0.12,0.19,219.65,1857.5,1.0,2819.42,2858.86,2845.45,87.35,6.0,6.4,6.4,6.4,6.4,6.4,6.4,0.0,83.92,13.86,13.86,16.22,30.47,57.75,4.47,-0.25,1.0,224.6,80.0,1.1,44.31,10.1,3.27,
0.42,33.73,0.01,-0.1,0.17,219.65,1904.5,1.0,2818.11,2826.16,2820.36,87.35,12.75,13.0,13.0,13.0,13.0,13.0,13.0,0.0,83.92,13.62,13.62,16.05,29.3,57.0,4.55,-0.24,1.0,224.6,76.0,1.09,45.1,10.87,5.18,
0.47,33.73,0.01,-0.1,0.19,219.65,1964.0,1.0,2821.09,2777.51,2774.83,87.35,18.0,18.5,18.5,18.5,18.5,18.5,18.5,0.0,83.92,13.66,13.66,15.87,28.91,55.5,4.65,-0.23,1.0,224.6,75.0,1.08,46.67,10.87,7.28,
0.52,34.12,0.01,-0.1,0.25,219.65,2023.5,1.0,2829.71,2763.45,2756.71,87.35,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,13.74,13.74,15.73,28.13,55.5,4.93,-0.22,1.0,224.6,74.0,1.07,47.84,11.65,9.68,
0.57,34.12,0.01,-0.11,0.23,219.65,2081.5,1.0,2836.82,2786.72,2786.5,87.35,18.0,18.2,18.2,18.2,18.2,18.2,18.2,0.0,83.92,13.84,13.84,15.66,28.13,55.5,4.93,-0.22,1.0,224.6,74.0,1.07,48.63,11.65,12.1,
0.62,34.12,0.01,-0.1,0.22,219.65,2144.0,1.0,2841.75,2811.08,2817.61,87.35,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,13.91,13.91,15.57,28.13,55.5,5.2,-0.22,1.0,224.6,74.0,1.06,49.8,12.43,14.53,
0.67,34.12,0.01,-0.07,0.23,219.65,2216.0,1.0,2845.81,2813.4,2815.21,87.35,19.5,19.5,19.5,19.5,19.5,19.5,19.5,0.0,83.92,13.99,13.99,15.46,28.52,55.5,5.48,-0.22,1.0,224.6,75.0,1.05,50.2,12.43,17.32,
0.72,34.12,0.01,-0.11,0.24,219.65,2266.0,1.0,2850.23,2821.16,2817.32,87.35,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,14.03,14.03,15.35,28.52,55.5,5.53,-0.21,1.0,224.6,74.0,1.04,51.37,12.43,21.97,
0.77,34.12,0.01,-0.1,0.26,219.65,2322.5,1.0,2853.86,2829.5,2824.64,87.35,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,14.1,14.1,15.26,28.52,56.25,5.64,-0.21,1.0,224.6,75.0,1.04,52.16,13.2,27.05,
0.82,34.12,0.01,-0.08,0.27,219.65,2376.5,1.0,2857.26,2840.88,2842.47,87.35,19.5,20.0,20.0,20.0,20.0,20.0,20.0,0.0,83.92,14.2,14.2,15.12,28.52,57.0,5.86,-0.21,1.0,224.6,75.0,1.03,52.94,13.2,31.7,
