Time,Accel. Pedal[%],Ambient Pressure[psi],Ambient Temp[F],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],EGT (Modeled)[F],EGT Bank1 (Modeled)[F],Engine oil Temp > 150C[%],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act. (Raw)[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],LPFP Act. (Raw)[psi],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psi],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],null,null,
0.1,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1597.64,0.0,672.0,0.0,1297.86,1306.42,69.8,3.0,3.7,3.7,3.7,3.7,3.7,3.7,0.0,83.92,14.59,14.59,14.85,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.15,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1597.64,0.0,675.5,0.0,1297.86,1305.62,69.8,1.5,2.2,2.2,2.2,2.2,2.2,2.2,0.0,83.92,14.6,14.6,14.85,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.2,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1597.64,0.0,675.5,0.0,1297.86,1305.62,69.8,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,83.92,14.6,14.6,14.85,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.25,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1597.09,0.0,674.0,0.0,1297.86,1298.88,69.8,1.5,2.2,2.2,2.2,2.2,2.2,2.2,0.0,83.92,14.6,14.6,14.85,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.3,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1597.09,0.0,671.5,0.0,1297.86,1291.84,69.8,2.25,2.3,2.3,2.3,2.3,2.3,2.3,0.0,83.92,14.59,14.59,14.84,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.35,0.0,-0.28,49.55,-0.31,0.04,-0.28,215.6,1103.0,1597.09,0.0,674.0,0.0,1297.86,1289.67,69.8,2.25,2.3,2.3,2.3,2.3,2.3,2.3,0.0,83.92,14.59,14.59,14.84,6.25,14.25,0.38,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.4,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1597.09,0.0,671.5,0.0,1297.86,1295.61,69.8,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,14.58,14.58,14.84,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.45,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1596.54,0.0,671.0,0.0,1297.86,1293.44,69.8,2.25,2.8,2.8,2.8,2.8,2.8,2.8,0.0,83.92,14.58,14.58,14.83,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.5,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1596.54,0.0,669.5,0.0,1297.86,1296.41,69.8,3.0,3.2,3.2,3.2,3.2,3.2,3.2,0.0,83.92,14.57,14.57,14.83,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.55,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1596.54,0.0,670.5,0.0,1297.86,1300.47,69.8,3.0,3.1,3.1,3.1,3.1,3.1,3.1,0.0,83.92,14.57,14.57,14.82,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.61,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1596.54,0.0,672.5,0.0,1297.86,1297.28,69.8,2.25,2.9,2.9,2.9,2.9,2.9,2.9,0.0,83.92,14.55,14.55,14.81,6.25,14.25,0.38,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.67,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1596.04,0.0,673.0,0.0,1297.86,1293.73,69.8,2.25,2.3,2.3,2.3,2.3,2.3,2.3,0.0,83.92,14.55,14.55,14.81,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.72,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1596.04,0.0,672.5,0.0,1297.86,1292.64,69.8,1.5,1.9,1.9,1.9,1.9,1.9,1.9,0.0,83.92,14.55,14.55,14.81,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.77,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1596.04,0.0,671.5,0.0,1297.86,1293.44,69.8,1.5,1.8,1.8,1.8,1.8,1.8,1.8,0.0,83.92,14.55,14.55,14.81,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.82,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1596.04,0.0,672.5,0.0,1297.86,1298.01,69.8,1.5,2.1,2.1,2.1,2.1,2.1,2.1,0.0,83.92,14.55,14.55,14.81,6.25,14.25,0.38,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.87,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1595.66,0.0,674.5,0.0,1297.86,1295.61,69.8,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,83.92,14.55,14.55,14.8,6.25,14.25,0.39,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
0.92,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1595.66,0.0,671.5,0.0,1297.86,1292.64,69.8,3.0,3.6,3.6,3.6,3.6,3.6,3.6,0.0,83.92,14.54,14.54,14.8,6.25,14.25,0.38,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
1.02,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1595.66,0.0,676.5,0.0,1297.86,1299.96,69.8,10.5,10.9,10.9,10.9,10.9,10.9,10.9,0.0,83.92,14.54,14.54,14.79,6.25,14.25,0.38,-1.02,217.4,19.0,1.01,3.14,0.0,1.36,
1.07,0.0,-0.28,49.55,-0.32,0.04,-0.28,215.6,1103.0,1595.11,0.0,683.5,0.0,1297.86,1295.9,69.8,12.0,12.1,12.1,12.1,12.1,12.1,12.1,0.0,83.92,14.54,14.54,14.79,6.25,14.25,0.39,-1.0,217.4,19.0,1.01,3.53,0.0,1.36,
