﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S IJE0S e85 VTT GC 4 v1 - WBAPM7C51AE194834.mhd
469.924,14.7,2.2,-11.2,0,0,0,0,0,0,0,69.7,2,3,72,234.95,234.95,11.4,11.6,10.7,1170.4,2746,0,0,5.3,3.8,17.4,0,36,49.3,36,0
470.047,14.7,0,-11.1,0,0,0,0,0,0,0,69.9,2,3,72,53.63,62.81,11.4,11.6,10.5,925.9,2708,0,0,5.2,0,11.9,0,35.8,48.9,35.8,0
470.174,14.7,0,-11.2,0,0,0,0,0,0,0,68.6,2,3,72,28.08,29.79,11.5,11.6,10.5,773.4,2703,0,0,5.3,-0.4,10.3,0,35.8,48.2,35.8,0
470.298,14.7,0,-11.2,0,0,0,0,0,0,0,69.3,2,3,72,19.78,21.31,11.6,11.6,10.4,718.1,2691,0,0,5.4,-0.4,10.5,0,35.7,47.9,35.7,0
470.419,14.7,6.1,-11.2,0,0,0,0,0,0,0,69.3,2,3,72,18.87,19.35,11.5,11.6,10.4,697.6,2681,0,0,5.4,-0.4,10.2,0,35.7,47.5,35.7,0
470.544,14.7,56.1,-11,0,0,0,0,0,0,0,67.9,2,3,72,18.56,18.96,12.6,26.4,14,714.3,2678,0,0,9.6,18.4,40.1,0,38.4,51.8,38.4,0
470.675,14.7,86.7,-1.9,0.2,0,0,0,0,0,0,63,2,3,72,18.04,18.21,64.3,81.1,51.6,870.4,2830,2.6,3.3,31.9,2.2,240.5,0,33.8,47.2,33.8,0
470.852,14.7,87.3,-0.5,7.3,0,0,0,0,0,0,71.1,2,3,72,12.49,12.42,78.1,121.6,102.2,1299.8,2780,-5.1,-5.4,79,6.4,291.3,0,100,99.2,18.9,0
470.983,14.7,88.8,-0.5,13.9,0,0,0,-2.7,0,0,73.7,2,3,72,14.25,14.24,77.1,147,122.9,1812.9,2805,4.2,4.4,80.9,9.4,301.9,0,100,100,23.7,0
471.111,14.7,99.6,2.1,19.4,0,0,0,-2.7,0,0,58.3,2,3,72,14.2,14.4,93.2,156.4,142,1082.2,2837,9.1,10,81.1,19.5,364.4,0,87,99.6,23.8,0
471.242,14.7,99.6,3.3,21.8,0,0,0,-2.7,0,0,72.5,2,3,72,13.92,13.8,100,160.8,157.1,2225.4,2883,8.9,8.9,81,18.4,408.7,0,87.7,100,27.8,0
471.373,14.7,99.6,4.8,24.4,0,0,0,-2.7,0,0,66.8,2,3,72,13.9,13.94,108.7,166.8,170,2310.4,2936,12,11.8,81,17.2,479.7,0,88.4,100,31.6,0
471.502,14.7,99.6,6.2,26.5,0,0,0,-2.7,0,0,72.3,2,3,72,14.2,14.41,116.8,172.8,181.5,2488.8,2994,15,15.9,81,16.9,535.5,0,88.8,100,34.2,0
471.631,14.7,99.6,7.6,26.5,0,0,0,-2.7,0,0,75.9,2,3,72,14.1,14.02,124.6,173.9,192.2,2823.3,3065,16.3,16.1,81,16.5,580.4,0,88.4,100,31.5,0
471.749,14.7,99.6,9.6,26.5,0,0,0,-2.7,0,0,75.5,2,3,72,13.92,13.77,136,175.1,201.9,2744,3123,16.1,16.4,81,15,609,0,88.4,100,31.9,0
471.869,14.7,99.6,12.3,26.5,0,0,0,-2.7,0,0,72.2,2,3,72,14.25,14.28,142.9,176.5,211.1,2725.5,3196,17.5,18.1,81,14.2,628,0,88.6,100,33,0
471.994,14.7,99.6,14.6,26.5,0,0,0,-2.3,0,0,70.9,2,3,72,14.46,14.53,147.5,177.7,219.1,2542.6,3273,22,21.5,81,13.9,648.7,0,82.9,94.8,33.4,0
472.116,14.7,99.6,16.7,26.5,0,0,0,-2,-2.7,0,54.7,2,3,72,14.6,14.5,151.9,178.1,227.9,1875.8,3352,28.3,27.5,80.9,13.9,668.4,0,60.7,72.8,33.7,0
472.243,14.7,99.6,18.7,26.5,0,0,0,-1.7,-2.7,0,71.4,2,3,72,14.2,14.63,156,178.4,235.9,1920.8,3456,33.8,34,81,13.5,689.1,0,42,54.7,34.5,0
472.373,14.7,99.6,22.5,26.5,0,0,0,-1.3,-2.3,0,70.7,2,3,72,14.01,14.18,163.6,179.2,244.9,1790.7,3560,34,34,81.1,13.5,722.7,0,37.9,51.1,35,0
472.499,14.7,99.6,24.7,26.5,0,0,0,-1.3,-2,0,64.7,2,3,72,13.94,13.85,168,179.5,252.2,1642.8,3689,34,34,81,13.5,746.1,0,36.9,49.2,35.7,0
472.635,14.7,99.6,24.7,26.5,0,0,0,-1,-1.7,0,64.4,2,3,72,13.7,13.64,167.9,179.5,258.2,1549,3821,34,34,81,12.8,749.5,0,36.2,49.4,36.3,0
472.762,14.7,99.6,26.2,26.5,0,0,0,-0.7,-1.7,0,67.4,2,3,72,13.55,13.44,171,179.2,263.4,1480.3,3940,34,34,81,12.8,769.9,0,36.5,49.8,36.7,0
