﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.15 - WBA1W920205
11.088,14.79,0,0.4,-0.4,-0.5,0,63.66,100,859,4,22,209.07,12,12.4,10.8,49.49,108,2519.6,-1.91,2693,0.01,12.4,-9,-9,-9,-9,-9,-9,-36,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.5,11.5,11.07,0,0,1.27,0,0,-0.11,0
11.188,14.79,0,0.5,-0.4,-0.5,0,63.56,100,859,4,22,212.76,12,12.4,10.8,49.31,108,2520.8,-1.85,2682,0.01,12.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.6,11.5,11.03,0,0,1.27,0,0,-0.11,0
11.288,14.79,0,0.5,-0.4,-0.5,0,63.46,100,859,4,22,217.37,12,12.4,10.8,48.6,108,2521.9,-1.82,2676,0.01,12.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.4,11.4,11,0,0,1.28,0,0,-0.11,0
11.400,14.79,0,0.5,-0.4,-0.4,0,63.46,100,859,4,22,215.81,12,12.4,10.7,48.78,108,2524.8,-1.85,2668,0.01,12.3,-9,-9,-9,-9,-9,-9,-36,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.4,11.4,10.97,0,0,1.28,0,0,-0.11,0
11.499,14.79,0,0.4,-0.4,-0.4,0,63.46,100,859,4,22,217.37,12,12.4,10.7,48.78,108,2526,-1.76,2654,0.01,12.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.5,11.3,10.93,0,0,1.29,0,0,-0.11,0
11.600,14.79,0,0.4,-0.4,-0.4,0,63.36,100,859,4,22,217.37,12,12.4,10.7,48.96,108,2527.4,-1.85,2651,0.01,12.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-36,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.5,11.3,10.9,0,0,1.29,0,0,-0.11,0
11.725,14.79,0,0.4,-0.4,-0.4,0,63.36,100,859,4,22,219.75,12,12.4,10.7,47.89,108,2528.6,-1.85,2644,0.01,12.1,-10,-10,-10,-10,-10,-10,-36,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.5,11.3,10.86,0,0,1.29,0,0,-0.11,0
11.859,14.79,0,0.5,-0.4,-0.4,0,63.36,100,859,4,22,221.36,12,12.4,10.6,49.14,108,2529.8,-1.88,2632,0.01,12,-10,-10,-10,-10,-10,-10,-36,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,12.5,11.2,10.82,0,0,1.3,0,0,-0.1,0
11.959,14.79,0,0.5,-0.5,-0.4,0,63.16,100,858,4,22,217.37,12,12.4,10.5,49.49,108,2530.9,-1.79,2623,0.01,11.8,-10,-10,-10,-10,-10,-10,-36,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,12.4,11.2,10.78,0,0,1.3,0,0,-0.1,0
12.059,14.79,0,0.4,-0.5,-0.4,0,63.06,100,858,4,22,221.36,12,12.4,10.5,47.18,108,2533.5,-1.88,2615,0.01,11.7,-10,-10,-10,-10,-10,-10,-36,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,12.5,11.2,10.75,0,0,1.31,0,0,-0.1,0
12.158,14.79,0,0.4,-0.5,-0.4,0,63.06,100,858,4,22,225.51,12,12.4,10.5,48.96,108,2535,-1.79,2606,0.01,11.6,-10,-10,-10,-10,-10,-10,-36,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,12.5,11.1,10.71,0,0,1.31,0,0,-0.1,0
12.270,14.79,3.6,0.4,-0.5,-0.4,0,62.96,100,858,4,22,223,12,12.4,10.4,49.49,108,2525.1,-1.85,2598,0.01,11.5,-10,-10,-10,-10,-10,-10,-36,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,12.4,11.1,10.69,0,0,1.31,0,0,-0.1,0
