﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.16 - WBA1W920205
9.774,14.7,0.2,0.5,-0.8,-0.5,0,50.66,109,716,4,22,235.2,12,12.4,11.3,51.97,109,2392,-1.35,2810,0.01,10.8,-8.5,-8,-8.5,-8,-8.5,-8.5,-36,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.5,12,11.68,0,0,1.17,0,0,-0.11,0
9.873,14.7,0.2,0.5,-0.8,-0.5,0,50.66,109,716,4,22,235.2,12,12.4,11.3,51.62,109,2392.3,-1.26,2805,0.01,10.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.6,12,11.65,0,0,1.17,0,0,-0.11,0
9.973,14.7,0.2,0.5,-0.8,-0.5,0,50.66,109,715,4,22,235.2,12,12.4,11.2,52.14,109,2393.4,-1.38,2794,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.4,11.9,11.61,0,0,1.18,0,0,-0.11,0
10.074,14.7,0.2,0.5,-0.8,-0.5,0,50.66,109,715,4,22,235.2,12,12.4,11.2,51.62,109,2395.4,-1.35,2790,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.4,11.9,11.58,0,0,1.18,0,0,-0.11,0
10.174,14.7,0.5,0.5,-0.8,-0.4,0,50.66,109,714,4,22,235.2,12,12.4,11.2,50.91,109,2395.2,-1.44,2778,0.01,10.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.4,11.9,11.54,0,0,1.18,0,0,-0.11,0
10.274,14.7,2,0.5,-0.8,-0.4,0,50.66,109,714,4,22,235.2,12,12.4,11.1,51.97,109,2334,-1.35,2778,0.01,10.8,-8.3,-8.4,-8.5,-8.3,-8.3,-8.5,-24,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.4,11.9,11.52,0,0,1.18,0,0,-0.11,0
10.374,14.7,2.3,0.5,-0.7,-0.5,0,50.66,109,713,4,22,235.2,12,12.4,11.1,51.62,109,2189.5,-1.32,2764,0.01,10.8,-6.4,-7,-3.5,-6.7,-3.5,-7,-16,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.4,11.9,11.49,0,0,1.16,0,0,-0.12,0
10.475,14.7,2.3,0.5,-0.8,-0.5,0,50.66,109,713,4,22,102.4,12,12.4,11,51.26,109,2137,-1.26,2766,0.01,10.6,-2.2,-1.8,-1.9,-2.4,-2.1,-1.8,-10,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.3,11.9,11.47,0,0,1.15,0,0,-0.12,0
10.654,14.7,2.3,0.5,-0.8,-0.4,0,50.66,109,711,4,22,33.34,12,12.4,10.9,52.14,109,2159,-1.38,2756,0.01,10.8,0.2,0.1,-0.2,0.2,-0.4,-0.1,-8,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.3,11.8,11.42,0,0,1.02,0,0,-0.11,0
10.754,14.7,2.3,0.4,-0.7,-0.4,0,50.66,109,710,4,22,17.8,12,12.4,10.9,51.43,109,2176.2,-1.26,2748,-1.39,10.9,1.5,1.5,1.5,1.5,1.5,1.5,-6,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,12.3,11.8,11.4,0,0,0.96,0,0,-0.1,0
10.854,14.7,2.3,0.4,-0.7,-0.4,0,50.66,109,710,4,22,16.29,12,12.4,10.9,50.91,109,2182.5,-1.35,2740,-1.22,10.8,1.5,1.5,1.5,1.5,1.5,1.5,-6,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,12.3,11.8,11.37,0,0,0.91,0,0,-0.1,0
10.954,14.7,2.3,0.4,-0.7,-0.4,0,50.66,109,709,4,22,15.52,12,12.4,10.8,50.02,109,2197,-1.29,2740,-0.43,10.9,1.5,1.5,1.5,1.5,1.5,1.5,-8,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,12.3,11.7,11.36,0,0,0.84,0,0,-0.1,0
11.074,14.7,2.3,0.4,-0.7,-0.4,0,50.66,109,709,4,22,15.29,12,12.4,10.8,51.62,109,2194.1,-1.41,2734,1.35,10.8,1.5,1.5,1.5,1.5,1.5,1.5,-8,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,12.3,11.7,11.34,0,0,0.76,0,0,-0.09,0
11.203,14.7,2.3,0.4,-0.8,-0.4,0,50.66,109,708,4,22,15.15,12,12.4,10.8,49.66,109,2201.4,-1.38,2726,3.54,10.9,1.5,1.5,1.5,1.5,1.5,1.5,-8,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,12.2,11.6,11.31,0,0,0.75,0,0,-0.09,0
11.304,14.7,4,0.4,-0.8,-0.4,0,50.66,109,708,4,22,15.08,12,12.4,10.8,50.37,109,2204.9,-1.38,2721,4.08,10.9,1.5,1.5,1.5,1.5,1.5,1.5,-9,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,12.3,11.6,11.29,0,0,0.76,0,0,-0.09,0
11.404,14.7,12.2,0.4,-0.8,-0.4,0,50.66,109,707,4,22,14.96,12,12.4,10.8,51.79,109,2200.5,-1.38,2728,4.18,10.9,16.7,11.5,7.6,16.7,3.6,11.5,-7,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,14.9,15.1,12.36,0,0,0.6,0,0,-0.08,0
11.504,14.7,21,0.4,-0.8,-0.4,0,50.66,109,707,4,22,14.83,17.2,18.2,15.3,51.43,109,2218.2,-1.38,2756,4.3,14.4,24.5,23.5,23,24,24.5,23,18,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,24.7,26.5,18.49,0,0,0.4,0,0,-0.08,0
11.614,14.7,35.1,0.2,-1.3,-0.3,0,50.66,109,706,4,22,14.72,44.2,42.3,40.2,61.7,109,2391.7,-1.76,2811,4.65,23.7,27,29,24,28.5,25.5,24,75,100,0,1,1.6,0,0.6,0.3,1,0,0,0,0,0,0,59.5,81.8,47.88,0,0,0.22,0.04,0,0.29,0
11.713,14.7,61.6,0.1,-0.2,4.6,6.7,50.66,109,706,4,22,14.36,68.2,111.8,64.4,95.35,109,2670.1,-2.08,2932,5.54,82.9,16,16.5,18,16.5,16,17,197,100,0,1.4,10.9,0,21,3.2,1,0,0,0,0,0,0,66.9,146.1,98.34,0,0,2.3,0.56,0,17.26,0
11.813,14.7,75.8,0.4,0.2,13.9,17.6,50.56,109,707,4,22,13.78,67.5,195.3,62,70.56,109,2789.4,-2.05,2807,1.4,97.1,17,17,17,17,16.5,17,212,100,0,1.99,20.8,0,34.8,11.9,1,0,0,0,0,0,0,70.1,209.8,166.27,0,0,1.85,1.62,0,21.33,0
11.944,14.7,97.2,0.9,0.7,20.3,21.1,50.56,109,710,4,22,15.34,74.2,229.3,68.4,74.1,109,2830.9,-2.23,2846,8.29,97.8,15.5,15.5,15.5,15.5,15.5,15.5,228,100,0,2.33,20.8,0,41.9,18.9,1,0,0,0,0,0,0,78.1,216.2,207.01,0,0,1.93,0,0,22.97,0
12.043,14.7,100,1.5,1.2,19.7,20.9,50.36,109,710,4,22,15.76,79.5,229.4,74.5,74.81,109,2845.9,-2.2,2876,14.28,98,15,15,15,15,15,15,256,100,0,2.42,21.1,0,45,21.5,1,0,0,0,0,0,0,82.3,219.2,218.69,0,0,1.94,0,0,23.52,0
12.146,14.7,100,2.1,1.8,19.3,21.1,50.36,109,712,4,22,15.17,84.8,229.4,79.4,74.81,109,2871.8,-2.29,2908,15.05,98,15,14.5,14.5,14.5,14.5,14.5,272,100,0,2.46,21.1,0,46.3,22.6,1,0,0,0,0,0,0,87.2,220.5,223.89,0,0,1.92,0,0,23.72,0
12.304,14.7,100,2.7,2.4,18.7,21.1,50.16,109,712,4,22,14.12,89.2,229.1,84.7,74.98,109,2881.6,-2.23,2940,11.8,98,15,15,15,15,15,15,292,100,0,2.48,21.1,0,47.5,23.4,1,0,0,0,0,0,0,94.1,224.6,228.14,0,0,1.86,0,0,24.14,0
12.404,14.7,100,3.9,3.5,17.6,21.1,49.96,109,714,4,22,14.31,100.5,229.2,97.5,75.7,109,2876.4,-2.29,3003,9.77,98,14,13.5,14,13.5,14,14,326,100,0,2.49,21.1,0,48.7,24,1,0,0,0,0,0,0,103.6,229.7,232.09,0,0,1.81,0,0,24.7,0
12.504,14.7,100,4.7,4.4,16.8,21.1,49.86,109,714,4,22,14.33,105.8,229.8,103.4,76.06,109,2868.9,-2.29,3032,9.16,97.9,13,13.5,13,13.5,13,13.5,352,100,0,2.49,21.1,0,49.7,24.5,1,0,0,0,0,0,0,108.9,233.2,235.58,0,0,1.78,0,0,25.19,0
12.603,14.7,100,5.7,5.3,15.8,21.1,49.76,109,714,4,22,14.32,111,230,110.3,75.52,109,2895.2,-2.29,3079,7.87,98,13,12.5,12.5,12.5,12.5,12.5,373,100,0,2.49,21.1,0,50.7,25,1,0,0,0,0,0,0,114.9,236.8,238.95,0,0,1.74,0,0,25.68,0
12.703,14.7,100,6.9,6.4,14.8,21.1,49.56,109,714,4,22,14.53,118.5,230,119.3,77.29,109,2895.8,-2.32,3126,8.22,98.1,11.5,12,11.5,12,11.5,11.5,394,100,0,2.49,21.1,0,51.8,25.5,1,0,0,0,0,0,0,122.6,241.4,242.6,0,0,1.71,0,0,26.27,0
12.804,14.7,100,8.2,7.7,13.5,21.1,49.56,109,714,4,22,14.5,126.8,230,129.5,73.58,109,2899.6,-2.29,3171,8.12,98,9.5,10,10,9.5,9.5,10,420,100,0,2.49,21.1,0,52.9,26,1,0,0,0,0,0,0,131.6,245.7,246.33,0,0,1.68,0,0,26.84,0
12.903,14.7,100,9.7,9.1,12.1,21.1,49.56,109,714,4,22,14.36,135,230,141.2,74.29,109,2914.7,-2.29,3220,7.87,98.1,8.5,8,8,8,8,8,444,100,0,2.49,21.1,0,54,26.5,1,0,0,0,0,0,0,141.5,250.7,250.24,0,0,1.65,0,0,27.48,0
13.004,14.7,100,11.5,10.7,10.5,21.1,49.56,109,714,4,22,14.39,146.2,230,154.9,77.29,109,2923.7,-2.23,3272,8,98,6.5,7,6.5,6.5,6.5,6.5,474,100,0,2.49,21.1,0,55.1,26.9,1,0,0,0,0,0,0,152.9,255.7,254.46,0,0,1.6,0,0,28.15,0
13.114,14.7,100,13.5,12.7,8.5,21.1,49.76,109,714,4,22,14.21,159,230,170.8,75.7,109,2952.1,-2.35,3338,8.08,98,4.9,4.8,5.5,4.2,4.9,4.9,503,100,0,2.5,21.1,0,56.3,27.4,1,0,0,0,0,0,0,167.1,262.4,258.98,0,0,1.55,0,0,28.92,0
13.243,14.69,100,16.4,15.4,5.9,21.1,50.16,109,712,4,22,14.01,177,230,194.2,75.52,109,2968.3,-2.23,3419,8.25,98.1,4.4,4.1,4.5,4.6,4.5,4.2,532,100,0,2.5,21.1,0,42.9,28.1,1,0,0,0,0,0,0,192.1,272.6,266.28,0,0,1.11,0,0,14.79,0
13.354,14.69,100,20.2,19.2,2.1,21.1,50.96,109,710,4,22,13.51,191.2,230,226.7,76.58,109,3020,-2.26,3526,8.36,98,5.5,5.3,4.8,5.5,4.9,5.5,560,95.3,0,2.5,21.1,0,30.1,28.7,1,0,0,0,0,0,0,214.2,282.4,272.95,0,0,0.82,-0.28,0,1.59,0
13.452,14.69,100,21.9,21.8,-0.6,21.2,51.66,109,710,4,21,13.31,191.2,230,250.9,76.94,109,3003.4,6.77,3607,8.08,98,5.5,5.5,5.5,5.5,5.5,5.5,598,88.7,0,2.5,21.2,0,28.6,29.5,1,0,0,0,0,0,0,215,289.1,280.06,0,0,0.82,-0.05,0,-0.84,0
13.586,14.69,100,21.5,21.5,-0.5,21.2,52.76,109,706,4,21,13.31,191.2,230,253.8,77.12,109,3000.5,6.16,3687,8.37,98,5.5,5.5,5.5,5.5,5.5,5.5,599,90.7,0,2.51,21.3,0,30,30.6,1,0,0,0,0,0,0,214.1,298.1,288.96,0,0,0.8,0.01,-0.1,-0.64,0
13.683,14.69,100,21.8,21.5,-0.3,21.4,54.06,109,706,4,21,13.2,191.2,230,262.4,79.6,109,2979.4,6.57,3817,7.94,98,6,6,6,6,6,6,600,88.5,0,2.52,21.4,0,31,31.6,1,0,0,0,0,0,0,214.3,304.6,296.21,0,0,0.77,0,-0.1,-0.58,0
13.784,14.69,100,21.6,21.5,-0.2,21.5,55.56,109,702,4,21,13.19,191.2,230,267.5,76.75,109,2946.9,7.39,3892,7.77,98,6,5.8,6,6,6,5.8,598,88,0,2.53,21.5,0,32.1,32.5,1,0,0,0,0,0,0,213.8,311.3,302.02,0,0,0.75,0,-0.1,-0.42,0
13.884,14.69,100,21.6,21.5,-0.1,21.5,57.46,109,702,4,21,13.14,191.2,230,271.9,76.06,109,2937.6,7.71,3948,7.46,98,6,6,6,6,6,6,597,87.9,0,2.53,21.6,0,32.9,33,1,0,0,0,0,0,0,213,316.8,304.1,0,0,0.74,0,-0.1,-0.1,0
13.983,14.69,100,21.5,21.4,0,21.7,59.26,109,696,4,21,13.12,191.2,230,277.9,77.12,109,2907.1,7.95,4072,7.19,98,6.5,6.5,6.5,6.5,6.5,6.5,594,87.7,0,2.54,21.8,0,33.7,33.6,1,0,0,0,0,0,0,213.6,324.9,307.1,0,0,0.73,0,-0.1,0.09,0
14.103,14.69,100,21.6,21.6,0.1,21.8,61.46,109,696,4,21,13.08,191.2,230,283.1,77.46,109,2863.3,8.15,4110,6.89,98,6.5,6.5,6.5,6.5,6.5,6.5,594,87.5,0,2.56,22,0,34.5,34.4,1,0,0,0,0,0,0,213.5,330.6,311.42,0,0,0.73,0,-0.1,0.11,0
14.205,14.69,100,22.1,21.7,0.1,22.1,63.56,109,689,4,21,13.07,191.2,230,291.1,76.58,109,2841.9,8,4250,6.54,98.1,7,7,7,7,7,7,596,87.5,0,2.57,22.1,0,35.3,35.1,1,0,0,0,0,0,0,214.3,339.4,315.82,0,0,0.72,0,-0.1,0.21,0
14.304,14.69,100,22.4,22,0.1,22.2,65.76,109,689,4,21,13.06,191.2,230,297.8,77.64,109,2855.2,8.12,4310,6.42,98,7.5,7.5,7.5,7.5,7.5,7.5,599,87.3,0,2.58,22.3,0,35.9,35.8,1,0,0,0,0,0,0,215.6,345.2,320.75,0,0,0.71,-0.01,-0.1,0.05,0
14.404,14.69,100,22.4,22.3,0,22.3,67.76,109,683,4,21,13.01,191.2,230,304.8,76.75,109,2836.7,8.47,4381,6.12,98,7.5,7.5,7.5,7.5,7.5,7.5,600,86.9,0,2.6,22.5,0,36.3,36.5,1,0,0,0,0,0,0,216.8,351.8,325.91,0,0,0.7,-0.01,-0.1,-0.22,0
14.503,14.69,100,23,22.4,-0.2,22.4,69.96,109,683,4,21,12.97,191.2,230,313.4,78.71,109,2837.8,8.82,4488,5.85,98,8,8,8,8,8,8,604,86.1,0,2.61,22.6,0,36.7,37.3,1,0,0,0,0,0,0,218.2,358.3,331.59,0,0,0.69,-0.03,-0.1,-0.59,0
14.604,14.69,100,23.2,22.4,-0.3,22.4,72.06,109,677,4,21,12.93,191.2,230,319.1,81.54,109,2863.9,9.76,4552,5.54,98,8.5,8.5,8.5,8.5,8.5,8.5,606,85.4,0,2.63,22.7,0,37.2,37.9,1,0,0,0,0,0,0,217.7,364.9,337.5,0,0,0.69,0,-0.1,-0.71,0
14.705,14.69,100,22.8,22.4,-0.3,22.4,74.46,109,677,4,21,12.89,191.2,230,324,76.06,109,2854.9,10.17,4625,5.23,98,8.5,8.5,8.4,8.5,8.4,8.5,603,84.9,0,2.64,22.7,0,38,38.5,1,0,-3,0,0,0,0,217.1,371.7,343.62,0,0,0.68,0,-0.2,-0.56,0
14.804,14.69,100,23.2,22.4,-0.2,22.4,76.56,109,673,4,21,12.83,191.2,230,329,78,109,2895.8,10.55,4694,4.8,98,6,6,8.9,8.8,9,8.9,594,84.6,0,2.65,22.8,0,38.8,39.3,1,-3,-3,0,0,0,0,217.3,377.4,349.96,0,0,0.68,0,-0.2,-0.46,0
14.904,14.69,100,23.2,22.4,-0.2,22.4,78.66,109,673,4,21,12.84,191.2,230,333.9,81.37,109,2902.8,10.67,4786,4.59,98,6.5,6.5,9.5,9.4,9.4,9.4,594,84.6,0,2.67,22.8,0,39.9,40.4,1,-3,-3,0,-3,0,0,217.1,384.2,356.33,0,0,0.68,0,-0.2,-0.44,0
15.047,14.69,100,23.3,22.4,-0.2,22.4,80.76,109,671,4,21,12.77,191.2,230,340.5,78.52,109,2904.8,10.79,4854,4.16,98,6.5,6.5,9.4,6.5,9.5,9.4,589,84.3,0,2.68,22.8,0,40.9,41.6,1,-3,-3,0,-3,0,-3,218,390.4,363.61,0,0,0.68,0,-0.2,-0.64,0
15.164,14.69,100,23.1,22.4,-0.4,22.4,84.76,110,673,4,21,12.77,191.2,230,349.9,79.06,109,2888.6,11,4974,3.74,98,7,7,9.2,7,9.2,7,587,83.8,0,2.7,22.9,0,42.2,43.2,1,-2.7,-2.7,0,-3,0,-3,218.9,399.6,373.67,0,0,0.67,0,-0.2,-1.03,0
15.263,14.69,100,23.3,22.4,-0.5,22.4,86.46,110,673,4,22,12.68,191.2,230,356.5,80.48,109,2848.3,11.26,5038,3.11,98,7.8,7.8,10.5,7.5,10.5,7.5,588,83.8,0,2.71,22.9,0,43.2,44.4,1,-2.7,-2.7,-3,-3,0,-3,219.1,405.8,380.54,0,0,0.67,0,-0.3,-1.12,0
15.363,14.69,100,23.7,22.4,-0.5,22.4,88.26,110,677,4,22,12.65,191.2,230,362.3,77.64,109,2854.3,11.46,5140,2.68,98,7.8,7.8,7.5,7.8,10.5,7.5,582,83.7,0,2.72,23,0,44.3,45.5,1,-2.7,-2.7,-3,-2.7,0,-3,219.6,412.5,387.59,0,0,0.66,0,-0.3,-1.26,0
15.463,14.69,100,23.9,22.4,-0.6,22.4,90.06,110,677,4,22,12.61,191.2,230,368.3,78.52,109,2866.8,11.43,5200,2.13,98,7.8,7.8,7.5,7.8,10.5,7.8,578,83.4,0,2.73,23,0,45.5,46.9,1,-2.7,-2.7,-3,-2.7,0,-2.7,220,417.7,394.72,0,0,0.66,0,-0.4,-1.35,0
15.564,14.69,100,23.9,22.4,-0.7,22.4,91.96,110,685,4,22,12.61,191.2,230,373.2,80.12,109,2904.8,11.61,5288,1.66,98,7.8,8.2,7.5,7.8,10.5,7.8,576,83.6,0,2.74,23.1,0,46.7,48.1,1,-2.3,-2.3,-3,-2.7,0,-2.7,219.7,423.9,401.58,0,0,0.66,0,-0.4,-1.34,0
15.663,14.69,100,23.7,22.4,-0.6,22.4,93.76,110,685,4,22,12.6,191.2,230,379,77.64,109,2938.5,11.67,5373,1.09,98,8.2,8.2,7.5,7.8,10.5,7.8,571,83.4,0,2.75,23.3,0,47.4,48.8,1,-2.3,-2.3,-2.7,-2.3,0,-2.7,219.5,431,408.47,0,0,0.66,0,-0.4,-1.35,0
15.764,14.7,100,24.3,22.4,-0.7,22.4,95.56,110,694,4,22,12.56,191.2,230,384,81.54,109,2943.4,11.76,5402,0.56,98,8.2,8.2,7.8,8.2,10.5,7.8,567,83.2,0,2.76,23.4,0,47.9,49.4,1,-2.3,-2.3,-2.7,-2.3,0,-2.7,220.4,434.4,415.04,0,0,0.66,0,-0.5,-1.45,0
15.863,14.7,100,24,22.4,-0.8,22.4,97.26,110,694,4,22,12.64,191.2,230,388.4,77.83,109,2963.1,11.9,5482,0.5,98.1,8.2,8.2,7.8,8.2,10.5,8.2,567,82.9,0,2.77,23.6,0,48.5,50,1,-2.3,-1.9,-2.7,-2.3,0,-2.3,220,440.7,421.26,0,0,0.65,0,-0.5,-1.53,0
16.026,14.7,100,24,22.4,-0.7,22.4,98.76,110,706,4,22,12.6,191.2,230,393.4,80.12,109,2976.5,12.11,5586,-0.01,98,9.1,9.1,8.3,8.7,11,8.7,564,82.5,0,2.79,23.9,0,49.8,50.9,1,-1.9,-1.9,-2.7,-2.3,0,-2.3,217.8,449.7,429.71,0,0,0.65,0.02,-0.6,-1.13,0
16.124,14.7,100,24.6,22.4,-0.3,22.4,101.56,110,706,4,22,12.67,191.2,230,397.2,78.52,109,2968.6,12.34,5678,-0.29,97.9,9.1,9.1,8.7,9.1,11,8.7,560,82.7,0,2.81,24.1,0,50.6,51.6,1,-1.9,-1.9,-2.3,-1.9,0,-2.3,217.1,455,437.73,0,0,0.64,0,-0.6,-0.99,0
16.223,14.7,100,24.7,22.4,-0.2,22.4,102.86,110,720,4,23,12.62,191.2,230,399.9,77.64,109,2963.4,12.37,5750,-0.42,98,9.1,9.1,8.7,9.1,11,8.7,557,82.5,0,2.82,24.3,0,51.3,51.9,1,-1.9,-1.9,-2.3,-1.9,0,-1.9,216.1,460.6,443.7,0,0,0.64,0,-0.6,-0.61,0
16.343,14.7,100,24.3,22.4,-0.1,22.4,104.06,110,720,4,23,12.64,191.2,230,402.9,79.77,109,2964.9,12.58,5793,-0.53,98,9.5,9.5,8.7,9.1,11,9.1,556,82.3,0,2.84,24.4,0,51.9,52.4,1,-1.5,-1.5,-2.3,-1.9,0,-1.9,215.1,467.4,450.8,0,0,0.64,0,-0.7,-0.5,0
16.443,14.7,100,24.8,22.4,-0.2,22.4,105.46,110,734,4,23,12.59,191.2,230,407.7,80.29,109,2927.7,13.05,5866,-0.74,98,9.5,9.5,8.7,9.1,11,9.1,552,81.7,0,2.84,24.4,0,52.3,52.9,1,-1.5,-1.5,-1.9,-1.5,0,-1.9,214.6,472.5,456.61,0,0,0.63,0,-0.7,-0.6,0
16.543,14.7,100,24.8,22.4,-0.2,22.4,106.66,110,749,4,23,12.55,191.2,230,411.2,79.6,109,2916.7,13.22,5960,-0.8,98,9.5,9.5,9.1,9.5,11,9.1,550,81.4,0,2.85,24.5,0,52.9,53.3,1,-1.5,-1.5,-1.9,-1.5,0,-1.9,213.7,477.6,462.37,0,0,0.63,0,-0.7,-0.38,0
16.644,14.7,100,24.8,22.4,-0.1,22.4,108.16,110,749,4,24,12.51,191.2,230,414.3,81.89,109,2898.1,13.55,6012,-0.96,97.9,9,9,8.6,9,11,9.5,546,81.2,0,2.86,24.6,0,53.4,53.7,1,-1.5,-1.2,-1.9,-1.5,0,-1.5,213.3,482.9,467.94,0,0,0.62,0,-0.7,-0.26,0
16.744,14.7,100,24.8,22.4,0,22.4,109.46,110,763,4,24,12.39,191.2,230,417.4,81.37,109,2895,13.78,6108,-1.25,98,9.8,9.8,9.1,9.5,11,9.5,544,81,0,2.87,24.6,0,54,54,1,-1.2,-1.2,-1.9,-1.5,0,-1.5,212.5,488.6,473.65,0,0,0.62,0,-0.7,0.01,0
16.850,14.7,100,24.4,22.4,0,22.4,110.56,111,763,4,24,12.36,191.2,230,419.3,79.6,109,2913.8,13.87,6122,-1.54,98,9.8,9.8,9.1,9.5,11,9.5,542,80.6,0,2.87,24.7,0,54.2,54.1,1,-1.2,-1.2,-1.5,-1.2,0,-1.5,211.6,492.3,479.09,0,0,0.62,0,-0.7,0.1,0
16.985,14.7,100,24.1,22.4,0.1,22.4,111.66,111,778,4,25,12.32,191.2,230,421.6,80.66,109,2911.5,14.1,6195,-1.79,98,10.3,10.3,10,10.3,11.5,10,542,80.2,0,2.88,24.8,0,55,54.2,1,-1.2,-1.2,-1.5,-1.2,0,-1.2,209.2,499.4,486.49,0,0,0.61,0.05,-0.7,0.77,0
17.093,14.7,100,24.4,22.4,0.5,22.4,112.66,111,778,4,25,12.25,191.2,230,422.1,79.41,109,2910,13.84,6279,-2.22,97.9,10.3,10.7,10,10.3,11.5,10.3,536,81.7,0,2.89,24.8,0,55.7,54.2,1,-0.8,-0.8,-1.5,-1.2,0,-1.2,208.1,503.9,492.31,0,0,0.62,0,-0.6,1.48,0
17.194,14.7,100,24.8,22.4,0.4,22.4,113.76,111,792,4,25,12.29,191.2,230,425.4,79.94,109,2903.1,13.52,6375,-2.22,97.9,11.2,11.2,10.5,10.8,12,10.8,535,81.1,0,2.89,24.9,0,55.3,54.2,1,-0.8,-0.8,-1.5,-1.2,0,-1.2,207.6,509.4,497.47,0,0,0.6,0,-0.6,1.11,0
17.295,14.7,100,24.9,22.4,0.4,22.4,114.66,111,792,4,26,12.19,191.2,230,429,80.48,109,2919.3,13.93,6406,-2.63,97.9,11.2,11.2,10.8,10.8,12,10.8,534,80.4,0,2.9,24.9,0,55.6,54.6,1,-0.8,-0.8,-1.2,-0.8,0,-1.2,207,513.4,502.57,0,4,0.6,0,-0.6,0.97,0
17.395,14.7,100,24.8,22.4,0.4,22.4,115.66,111,806,5,26,12.24,191.2,230,429.5,82.08,109,2921.9,13.81,6472,-2.55,98,11.2,11.2,10.8,11.2,11.6,10.8,529,81.4,0,2.9,25,0,56.4,55.3,1,-0.8,-0.8,-1.2,-0.8,0,-0.8,206.2,518.4,507.51,0,4,0.6,0,-0.5,1.13,0
17.514,14.7,44.4,24.8,22.4,0.3,22.4,116.56,111,806,5,26,12.18,191.2,230,432.1,78.52,109,2925.7,13.11,6484,-2.63,98,-4.5,3,-5,3,-5,2.9,504,82.1,0,2.84,13.8,1,39.1,54.2,1,-0.4,-0.4,-1.2,-0.8,0,-0.8,202.8,350.7,502.92,0,4,0.65,-2.13,0,-12.96,0
17.613,14.7,0,26.2,22.4,-19.3,1.6,117.16,111,819,5,26,14.48,191.2,87.8,401.4,83.48,109,2360.1,25.92,5988,0.01,56.5,-4.5,-4.5,-1.9,-4.5,-4.5,-1.9,199,65,0,2.26,0,1,10.1,24.2,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,190.5,80,258.69,0,4,2.16,-4.5,0,-9.61,0
17.715,14.7,0,17.3,15.3,-20,0,118.06,111,819,5,26,29.46,165,19.3,289.9,73.75,109,1831.8,26.48,5378,0.01,47.4,-4.5,-4.5,-4.5,-4.5,-4.5,-7,-40,65,0,1.03,0,1,0,0.8,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,143.7,59.4,101.97,0,0,0.12,0,0,-8.22,0
17.881,14.7,0,12,8,-13.3,0,118.96,111,831,5,26,66.24,117.8,24.2,187.8,72.16,109,2222.6,26.45,5000,0.01,37.2,-4,-4,-4,-4,-4,-4,-74,65,0,1,0.3,1,0,0.3,1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,77.3,45.6,51.02,0,0,0.08,0,0,-6.56,0
