﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.15 - WBA1W920205
82.613,14.77,9.9,0.3,-0.8,-0.3,0,55.26,100,627,4,20,14.02,12,12.4,10.4,50.02,108,2185.4,-1.55,2586,-9.3,10.6,12.8,12.5,12.5,12.4,12.8,12.5,0,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,12.5,11,10.59,0,0,0.95,0,0,-0.05,0
82.713,14.77,10.9,0.3,-0.8,-0.3,0,55.26,100,627,4,20,14.01,12,12.4,10.4,50.02,108,2187.8,-1.55,2578,-9.95,10.5,16.6,16.1,17.3,16.1,17.3,15.9,2,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,12.5,11,10.58,0,0,0.96,0,0,-0.05,0
82.812,14.77,12.9,0.3,-0.8,-0.2,0,55.26,100,628,4,20,14.17,12.8,13.6,10.9,50.2,108,2190.4,-1.64,2579,-10.02,10.7,23.6,23.2,22.7,23.2,23.1,22.7,6,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,14.9,14,11.89,0,0,0.76,0,0,-0.04,0
82.911,14.77,13.6,0.3,-0.8,-0.2,0,55.16,100,628,4,20,14.4,16.5,17.2,14.1,49.85,108,2211.8,-1.59,2605,-8.25,13.6,23,23.5,23.5,22.5,23,23.5,18,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,17.3,16,14.13,0,0,0.67,0,0,-0.04,0
83.012,14.77,14.6,0.3,-0.8,-0.2,0,55.16,100,629,4,20,14.6,18,19,15.7,53.03,108,2270.4,-1.64,2622,-6.82,14.7,24.5,24.5,24.5,24.5,24.5,24.5,26,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,19.5,17.6,15.97,0,0,0.66,0,0,-0.04,0
83.118,14.77,16.2,0.3,-0.7,-0.2,0,55.06,100,629,4,20,14.66,19.5,20.6,16.8,49.31,108,2306.7,-1.64,2580,-6.25,15.5,25.5,25,25,25.5,25.5,25,36,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,20,18.4,16.93,0,0,0.66,0,0,-0.04,0
83.243,14.77,21.2,0.3,-0.8,-0.2,0,55.06,100,630,4,20,14.46,24,24.3,20.3,60.64,108,2360.1,-1.7,2595,-9.11,17.1,26,26,26.5,26,26.5,26,43,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,32.6,30.1,23.33,0,0,0.47,0,0,-0.05,0
83.373,14.77,25.5,0.2,-0.9,-0.2,0,54.96,100,630,4,20,14.19,39.8,41.7,34.1,61.89,108,2620,-1.91,2665,0.01,24.8,25.5,24,24.5,25.5,24.5,24,103,100,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,46,42.4,35.06,0,0,0.39,0,0,-0.04,0
83.473,14.77,25.5,0.3,-0.8,-0.2,0,54.96,101,632,4,20,13.96,48,47.5,41.7,70.02,108,2720.3,-2.05,2678,0.01,28,22.5,22,22,22,22.5,22,143,100,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,47.1,44.6,40.51,0,0,0.38,0,0,-0.05,0
83.573,14.77,25.5,0.4,-0.6,-0.3,0,54.76,101,632,4,20,13.62,46.5,48.6,40.1,64.89,108,2772.3,-2.14,2652,0.01,28.4,22.5,22.5,22.5,22.5,22.5,22.5,146,100,0,1,0,0,0.2,0.2,2,0,0,0,0,0,0,46,45,42.34,0,0,0.38,0,0,-0.08,0
83.672,14.77,28.5,0.5,-0.5,-0.4,0,54.76,101,635,4,20,13.67,46.5,51.8,40.4,66.85,108,2802.4,-2.17,2661,0.01,27.6,22.5,22.5,22.5,22.5,22.5,22.5,141,100,0,1,0,0,0.1,0.3,2,0,0,0,0,0,0,49.1,54.6,46.92,0,0,0.33,0,0,-0.14,0
83.773,14.77,33.6,0.6,-0.3,-0.5,0,54.56,101,635,4,20,13.95,53.2,66.7,46.1,71.27,108,2825.1,-2.38,2692,0.01,32.3,21.5,21.5,21.5,21.5,21.5,21.5,152,100,0,1,0.8,0,0.2,0.3,2,0,0,0,0,0,0,61,68.8,58.17,0,0,0.33,0,0,-0.18,0
83.872,14.77,35.3,0.7,0.3,0.7,1.4,54.56,101,638,4,20,14.4,67.5,78.9,60.2,75.52,108,2827.7,-2.38,2760,0.01,63.8,18.5,17,17.5,17,18,17,193,99.8,0,1.07,1.5,0,1.2,0.6,2,0,0,0,0,0,0,71.8,77.4,68.22,0,0,0.48,0.02,0,0.55,0
83.972,14.77,36.9,1,0.8,0.7,1.6,54.26,101,638,4,20,14.86,72.8,83.8,65.8,71.45,108,2897.3,-1.53,2794,0.01,75.5,16,16,16,16,16,16,229,98.7,0,1.1,1.6,0,1.1,0.8,2,0,0,0,0,0,0,75.4,81.7,75.08,0,0,0.6,-0.03,0,0.42,0
84.072,14.77,38.6,1.5,1.2,0.4,1.6,54.16,101,642,4,20,14.94,77.2,87.7,70.2,71.45,108,2911.5,-0.97,2778,3.67,82.7,15.5,15.5,15.5,15.5,15.5,15.5,244,97.9,0,1.11,1.8,0,1.1,0.9,2,0,0,0,0,0,0,82.1,89.1,80.23,0,0,0.53,-0.02,0,0.24,0
84.213,14.77,43,1.9,1.7,0.6,2.7,54.06,101,642,4,20,14.95,84,99.4,76.8,72.69,108,2902.5,0.18,2826,5.97,89,15,15,15,15,15,15,270,96.7,0,1.2,4.1,0,3.6,1.5,2,0,0,0,0,0,0,87.9,107.8,92.9,0,0,0.84,0.17,0,1.93,0
84.332,14.77,51.3,2.6,2.3,3.9,7.1,53.66,101,646,4,20,14.37,90,131.1,83.2,72.33,108,2913.8,-2.11,2863,3.09,97.8,14,14,15,14,14.5,15,298,100,0,1.5,10.5,0,23.3,5.2,2,0,0,0,0,0,0,95.8,150.8,125.1,0,0,1.79,0.88,0,17.14,0
84.432,14.77,61.3,3.5,3.1,9.5,14.4,53.26,101,650,4,20,14.46,99.8,181.1,93.7,74.1,108,2886.5,-2.46,2904,1.99,97.9,13,13.5,13.5,13,13.5,13.5,322,100,0,1.89,19.3,0,31.9,10.8,2,0,0,0,0,0,0,102.6,212.5,167.85,0,0,1.42,1.62,0,19.51,0
84.532,14.77,66.9,4.2,3.8,16.9,21.7,53.16,101,650,4,20,14.52,104.2,227.6,98.9,76.23,108,2901.3,-2.35,2946,2.19,97.9,13,13,13,13,13,13,348,100,0,2.27,22.5,0,40.6,18.7,2,0,0,0,0,0,0,107.3,237.1,208.85,0,0,1.46,1.47,0,20.43,0
84.672,14.77,73.5,5.1,4.7,17.8,22.4,52.86,101,654,4,20,14.48,109.5,250,105.5,76.23,108,2908.9,-2.46,2993,1.18,98,12.5,12.5,12.5,12.5,12.5,12.5,366,100,0,2.49,22.5,0,47.2,25.5,2,0,0,0,0,0,0,115.6,251.8,243.08,0,0,1.48,0,0,21.7,0
84.803,14.77,87.7,7,6.5,16.1,22.4,52.46,101,654,4,20,14.87,121.5,250,120.6,75.7,108,2906,-2.44,3082,2.68,98,11.5,11.5,11.5,11.5,11.5,11.5,404,100,0,2.55,22.5,0,49.9,27.7,2,0,0,0,0,0,0,125.7,257.8,255.25,0,0,1.49,0,0,22.23,0
84.902,14.77,89.7,8.4,7.8,14.8,22.4,52.36,101,657,4,20,14.5,129.8,249.6,131.3,73.93,108,2928.6,-2.5,3132,2.31,98,9.7,10.8,10.7,10.8,9.4,11.9,432,100,0,2.57,22.5,0,51.3,28.8,2,0,0,0,0,0,0,134.8,263.9,261.22,0,0,1.46,0,0,22.55,0
85.001,14.77,92.5,9.7,9.2,13.4,22.4,52.36,101,657,4,20,14.04,138.8,250,143.6,75.52,108,2929.5,-2.55,3192,1.01,98,10.3,10.1,11,9.6,11,11,466,100,0,2.58,22.5,0,52.6,29.7,2,0,0,0,0,0,0,144.9,268.8,266.59,0,0,1.44,0,0,22.88,0
85.175,14.77,94.7,11.6,10.8,11.8,22.4,52.36,101,660,4,20,13.51,149.2,250,156.7,75.35,108,2940.5,-2.58,3247,0.01,98,10,10,10,10,10,10,504,100,0,2.59,22.5,0,54.3,30.9,2,0,0,0,0,0,0,160.2,278.3,273.96,0,0,1.4,0,0,23.39,0
85.292,14.77,95,15,14.2,8.5,22.4,52.46,101,663,4,20,13.16,171.8,250,187.1,75.7,108,2975.3,-2.67,3382,0.01,98,8.5,7.5,9,7.5,9,7.8,551,100,0,2.59,22.5,0,55.4,32.5,2,0,0,0,0,0,0,183.4,289.3,283.71,0,0,1.34,0,0,22.88,0
85.394,14.77,95,18,17.2,5.6,22.4,53.06,101,663,4,20,12.79,190.5,250,211.7,76.23,108,3014.5,-2.7,3452,0.01,98,8,8,8,8,8,8,578,100,0,2.6,22.5,0,48.3,33.4,2,0,0,0,0,0,0,200.6,297.9,289.22,0,0,1.12,0,0,14.85,0
85.506,14.77,95.4,21.5,20.3,2.6,22.4,53.56,101,665,4,20,12.62,191.2,250,242.6,77.83,108,3012.1,-2.67,3616,-5.85,98,5.7,5.5,6.6,5.8,5.7,6.4,598,97.1,0,2.6,22.7,0,36.2,35,2,0,0,0,0,0,0,224.9,314,298.09,0,0,0.83,-0.4,0,1.6,0
85.603,14.77,82.4,23.2,22.4,-0.1,22.4,54.36,101,665,4,20,13.3,191.2,250,272,77.64,108,3005.5,4.95,3738,-5.65,98,9,9,9,9,9,9,658,91.3,0,2.61,22.8,0,35,35.8,2,0,0,0,0,0,0,227.9,324.7,301.47,0,0,0.83,-0.13,0,-0.59,0
85.703,14.77,85.4,23.3,22.4,-0.6,22.4,55.46,101,666,4,20,13.38,191.2,250,281.9,77.83,108,3004.3,5.25,3820,-4.73,98,9,9,9,9,9,9,665,90.7,0,2.62,22.9,0,36,36.8,2,0,0,0,0,0,0,229.1,332.5,306.05,0,0,0.82,-0.02,0,-0.76,0
85.802,14.77,87.1,23.8,22.4,-0.7,22.4,56.86,101,666,4,20,13.21,191.2,250,288.6,74.29,108,2980.2,5.75,3916,-5,98,9.5,9.5,9.5,9.5,9.5,9.5,672,90,0,2.63,23,0,36.9,37.7,2,0,0,0,0,0,0,229.6,340,311.1,0,0,0.8,0,0,-0.81,0
85.901,14.77,84.8,23.8,22.4,-0.7,22.4,58.46,101,665,4,20,13.15,191.2,250,296.8,76.58,108,2971.8,6.62,4045,-5.2,98.1,10,10,9.5,10,10,10,670,88.9,0,2.64,23.2,0,38,38.8,2,0,0,0,0,0,0,229.3,352,317.15,0,0,0.75,0.01,0,-0.75,0
86.004,14.77,85.4,23.8,22.4,-0.5,22.4,60.36,102,665,4,20,13.12,191.2,250,305.9,77.29,108,2923.7,7.21,4186,-5.42,98,10,10,10,10,10,10,664,88.3,0,2.66,23.5,0,39.6,40.2,2,0,0,0,0,0,0,228.8,363.2,324.48,0,0,0.73,0,0,-0.64,0
86.133,14.77,85.1,24.1,22.4,-0.4,22.4,62.46,102,662,4,20,13.17,191.2,250,312.7,78.52,108,2882.8,7.77,4238,-5.2,98.1,10,10,10,10,10,10,662,88,0,2.68,23.5,0,41.3,41.8,2,0,0,0,0,0,0,228.4,368.7,332.24,0,0,0.73,0,0,-0.55,0
86.252,14.77,85.8,23.6,22.4,-0.3,22.4,64.56,102,658,4,20,13.12,191.2,250,313.1,77.29,108,2868.9,7.56,4238,-5.08,98,10,10,10,10,10,10,661,88.6,0,2.7,23.6,0,43.5,43.8,2,0,0,0,0,0,0,227.4,370.6,341.93,0,0,0.74,0,0,-0.35,0
86.351,14.77,89.1,23.7,22.4,-0.1,22.4,66.86,102,658,4,20,13.07,191.2,250,318.4,79.23,108,2848.5,7.48,4373,-5.31,98,10.5,10.5,10.5,10.5,10.5,10.5,656,88.7,0,2.71,23.9,0,45,45.1,2,0,0,0,0,0,0,227.5,379.9,348.22,-0.1,0,0.73,0.01,-0.1,-0.05,0
86.453,14.77,89.1,23.9,22.4,-0.1,22.4,69.16,102,655,4,20,13.12,191.2,250,326,76.75,108,2816.1,7.48,4412,-5.12,98,10.5,10.5,10.5,10.5,10.5,10.5,658,88.6,0,2.72,23.9,0,45.8,46,2,0,0,0,0,0,0,229,385.5,354.98,-0.1,0,0.72,-0.01,-0.1,-0.22,0
86.552,14.77,90.1,24.5,22.4,-0.2,22.4,71.36,102,655,4,20,13.07,191.2,250,333.7,77.83,108,2846.5,7.56,4545,-4.97,98,11,11,11,11,11,11,660,88.4,0,2.74,24.2,0,46.5,47,2,0,0,0,0,0,0,230.2,393.9,361.84,-0.1,0,0.71,0,-0.1,-0.48,0
86.653,14.77,88.7,24.8,22.4,-0.3,22.4,73.86,102,655,4,20,13.04,191.2,250,344.2,79.23,108,2881.6,7.62,4616,-4.82,98,11,11,11,11,11,11,661,88,0,2.76,24.3,0,47,48.1,2,0,0,0,0,0,0,232.5,402,369.52,-0.1,0,0.7,-0.11,-0.1,-0.94,0
86.752,14.77,86.7,25.5,22.4,-0.7,22.4,76.26,102,655,4,20,12.93,191.2,250,352.5,77.64,108,2906.9,8,4704,-4.99,98,11,11,11,11,11,11,670,87.6,0,2.78,24.5,0,48,49.2,2,0,0,0,0,0,0,234.4,410.6,377.19,-0.1,0,0.69,0,-0.1,-1.21,0
86.852,14.77,89.4,25.7,22.4,-0.8,22.4,78.66,102,656,4,20,12.84,191.2,250,365.1,77.64,108,2904.5,8.41,4834,-5.28,98,11.5,11.5,11.5,11.5,11.5,11.5,673,86.8,0,2.8,24.7,0,48.6,50.4,2,0,0,0,0,0,0,236.2,420.1,385.71,0,0,0.68,-0.11,-0.2,-1.75,0
86.952,14.77,83.4,26.2,22.4,-1.1,22.4,80.76,102,656,4,20,12.75,191.2,250,372.2,76.94,108,2897.3,9.03,4884,-5.74,98,11.5,11.5,11.5,11.5,11.5,11.5,678,86,0,2.82,24.9,0,49.7,51.4,2,0,0,0,0,0,0,236.1,426.2,394.17,0,0,0.68,0,-0.2,-1.66,0
87.083,14.77,88.4,25.6,22.4,-0.7,22.4,82.96,102,661,4,20,12.7,191.2,250,379.2,82.43,108,2911.5,9.18,5006,-6.14,98,11.5,11.5,12,12,12,11.5,670,86.5,0,2.84,25,0,51,52.2,2,0,0,0,0,0,0,235.8,435.3,402.67,0,0,0.68,0,-0.3,-1.19,0
87.222,14.77,85.1,25.6,22.4,-0.7,22.4,85.06,102,661,4,20,12.67,191.2,250,386.9,78.35,108,2883.9,9.73,5103,-6.71,98,12,12,12,12,12,12,670,85.8,0,2.87,25.3,0,51.9,53,2,0,0,0,0,0,0,236,447.4,416.51,0,0,0.67,0,-0.4,-1.09,0
87.323,14.77,87.1,25.6,22.4,-0.5,22.4,89.06,102,668,4,21,12.68,191.2,250,394.4,81.37,108,2874.9,10.2,5218,-7.1,98,12,12,12,12,12,12,662,85.2,0,2.89,25.5,0,52.5,53.4,2,0,0,0,0,0,0,234.9,454.2,424.4,0,0,0.66,0.01,-0.4,-0.91,0
87.422,14.77,86.7,26.1,22.4,-0.3,22.4,91.26,102,678,4,21,12.74,191.2,250,399.1,80.29,108,2858.4,10.47,5303,-7.09,98.1,12,12,12,12,12,12,653,84.7,0,2.9,25.7,0,53.4,53.9,2,0,0,0,0,0,0,233.3,462.4,432.26,0,0,0.66,0.02,-0.4,-0.53,0
87.561,14.77,86.7,26,22.4,-0.1,22.4,93.46,102,678,4,22,12.75,191.2,250,403.9,74.1,108,2877.6,10.59,5394,-7.03,98,12,12,12,12,12,12,640,85,0,2.92,25.8,0,54.4,54.5,2,0,0,0,0,0,0,233.2,470.8,443.32,0,0,0.65,0,-0.4,-0.09,0
87.663,14.77,89.4,26,22.4,-0.1,22.4,95.36,102,689,4,22,12.8,191.2,250,409.9,78.52,108,2872,10.67,5458,-6.52,98,12,12,12,12,12,12,638,84.3,0,2.93,26,0,54.8,54.9,2,0,0,0,0,0,0,232.2,477.2,450.55,0,0,0.64,0,-0.4,-0.05,0
87.763,14.77,93.5,26.1,22.4,0.1,22.4,97.36,102,689,4,22,12.76,191.2,250,414.2,78.71,108,2881.6,11.08,5580,-6.39,98,12.5,12.5,12.5,12.5,12.5,12.5,628,83.9,0,2.95,26.1,0,55.6,55.3,2,0,0,0,0,0,0,230.5,484.6,457.99,0,0,0.64,0.02,-0.4,0.33,0
87.862,14.77,87.9,26.3,22.4,0.2,22.4,99.26,103,702,4,22,12.89,191.2,250,418,79.23,108,2875.2,11.08,5668,-5.67,98,12.5,12.5,12.5,12.5,12.5,12.5,623,83.8,0,2.96,26.3,0,56.6,55.6,2,0,0,0,0,0,0,228.2,493.1,465.42,0,0,0.64,0.07,-0.4,0.92,0
87.998,14.77,89.9,25.8,22.4,0.4,22.4,100.86,103,702,4,22,12.87,191.2,250,421.4,77.64,108,2896.4,11.29,5736,-5.16,98.1,13,13,13,13,13,13,612,84.4,0,2.97,26.4,0,56.8,55.9,2,0,0,0,0,0,0,228.1,499.4,473.12,0,0,0.63,-0.02,-0.4,0.95,0
88.122,14.77,90.1,25.8,22.4,0.4,22.4,104.26,103,716,4,23,12.86,191.2,250,426.1,78.18,108,2916.7,11.49,5804,-4.31,98,13,13,13,13,13,13,608,83.5,0,2.99,26.7,0,57.2,56.1,2,0,0,0,0,0,0,226.6,507.5,484.34,0,0,0.63,0,-0.3,1.11,0
88.222,14.77,92.4,26.4,22.4,0.5,22.4,105.66,103,731,4,23,12.84,191.2,250,430.4,80.83,108,2923.4,11.55,5936,-3.67,98,13.5,13.5,13.5,13.5,13.5,13.5,602,84.1,0,3,26.9,0,58,56.3,2,0,0,0,0,0,0,224.9,516.3,491.32,0,0,0.62,0.05,-0.3,1.67,0
88.322,14.77,90.1,26.5,22.4,0.7,22.4,107.56,103,731,4,24,12.82,191.2,250,434.2,79.23,108,2954.4,10.85,5976,-2.92,98,13.5,13.5,13.5,13.5,13.5,13.5,594,84.6,0,3.01,26.9,0,57.8,56.4,2,0,0,0,0,0,0,225.5,521.1,498.32,0,0,0.61,-0.06,-0.2,1.44,0
88.423,14.77,91.1,26.9,22.4,0.5,22.4,109.06,103,746,4,24,12.79,191.2,250,440.2,81,108,2941.7,11.46,6064,-2.07,98,14,14,14,14,14,14,600,84.1,0,3.02,27.1,0,58.6,57.3,2,0,0,0,0,0,0,225.5,528.1,505.01,0,0,0.61,0,-0.2,1.33,0
88.522,14.77,92.4,26.3,22.4,0.7,22.4,110.76,103,746,4,25,12.64,191.2,250,446.3,78.35,108,2930.1,10.88,6174,-1.69,98,14,14,14,14,14,14,592,85.2,0,3.03,27.3,0,60,58.4,2,0,0,0,0,0,0,225.2,537.9,512.2,0,0,0.62,0,-0.2,1.66,0
88.623,14.77,86.7,27.2,22.4,0.5,22.4,112.06,103,761,4,25,12.55,191.2,250,454,80.48,108,2914.7,10.64,6199,-1.63,98,14,14,14,14,14,14,594,84.4,0,3.04,27.3,0,60,59.4,2,0,0,0,0,0,0,227.3,540.6,519.13,0,0,0.61,-0.15,-0.1,0.74,0
88.722,14.77,92,27.2,22.4,0.2,22.4,113.56,103,761,4,25,12.55,191.2,250,460.6,79.23,108,2895,11.32,6281,-1.48,97.9,14.5,14.5,14.5,14.5,14.5,14.5,602,83.6,0,3.05,27.5,0,60.6,60.4,2,0,0,0,0,0,0,227.1,548,525.67,0,0,0.61,0,-0.1,0.2,0
88.822,14.77,93.4,27,22.4,0.2,22.4,114.66,103,775,4,26,12.43,191.2,250,464.1,78.89,108,2916.4,11.73,6379,-1.74,97.9,14.5,14.5,14.5,14.5,14.5,14.5,593,83.3,0,3.06,27.6,0,61.1,60.5,2,0,0,0,0,0,0,225.4,553.8,532.53,0,0,0.61,0.01,-0.1,0.58,0
88.981,14.77,88.1,26.9,22.4,0.3,22.4,115.96,104,775,4,26,12.47,191.2,250,465,81.19,108,2909.5,11.67,6396,-1.7,98,14.5,14.5,14.5,14.5,14.5,14.5,586,83.6,0,3.07,27.9,0,62,60.8,2,0,0,0,0,0,0,223.1,560.1,540.05,0,0,0.61,0.07,-0.1,1.13,0
89.101,14.77,92.7,27.7,22.4,0.5,22.4,116.96,104,789,4,26,12.42,191.2,250,466.6,79.41,108,2909.5,11.46,6512,-1.89,98,14.5,14.5,14.5,15,14.5,15,569,84,0,3.09,27.7,0,62.1,61,2,0,0,0,0,0,0,219.1,568.9,548,0,0,0.6,-0.04,0,1.1,0
89.202,14.77,90.4,27.9,22.4,0.3,22.4,119.16,104,789,5,26,12.46,191.2,250,465.2,79.94,108,2943.1,12.2,6630,-1.79,97.9,15,15,15,15,15,15,558,82.7,0,3.09,27.8,0,62,61.1,2,0,0,0,0,0,0,217.7,568.9,551.82,0,4,0.6,0,0,0.94,0
89.302,14.77,90.4,27,22.4,0.4,22.4,119.96,104,804,5,27,12.5,191.2,250,463,77.83,108,2962.5,12.23,6668,-1.78,97.9,15,15,15,15,15,15,554,83.3,0,3.09,27.7,0,62.3,61.1,2,0,0,0,0,0,0,213.9,568.9,554.93,0,4,0.61,0,0,1.19,0
89.402,14.77,81.8,27.7,22.4,0.4,22.4,121.06,104,804,5,27,12.5,191.2,250,466.3,81.54,108,2864.8,11.73,6527,0.01,98,2.8,3,2.1,3,2.1,3,376,84.5,0,3.1,27.7,0,62.3,61.2,2,0,0,0,0,0,0,224.8,556.8,557.48,0,4,0.62,0,0,1.12,0
89.502,14.77,39.1,28.2,22.4,-4.9,12,121.86,104,818,5,28,16.82,191.2,184.4,456.5,78.35,108,2090.3,8.24,6112,0.01,92.9,-3.6,-4.2,-4,-5,-3.6,-4,326,65,0,2.81,2.9,1,35.9,54.6,2,0,0,0,0,0,0,224.1,185.8,409.22,0,4,1.82,-4.5,0,-14.29,0
89.602,14.77,0,23.8,22.1,-26.4,0,123.06,104,818,5,28,21.21,191.2,58.5,362.1,74.64,108,1806.3,27.15,5214,0.01,52.5,-4.7,-7,-4.9,-7,-4.6,-7,82,65,0,1.77,0,1,1.7,9.8,2,0,0,0,0,0,0,184.5,52.7,172.58,0,0,1.44,0,0,-8.08,0
89.702,14.77,0,16.3,14.3,-19.2,0,124.26,104,832,5,28,27.51,157.5,23.7,251.2,67.73,108,2147.1,26.12,4934,0.01,42.7,-5,-5.5,-5.5,-5,-6,-5.5,-88,65.7,0,1,0,1,0,0.5,2,0,0,0,0,0,0,130.9,55.2,75.8,0,0,0.09,0,0,-7.35,0
89.802,14.77,0,11.5,7.1,-12.7,0,125.16,105,832,5,28,38.33,100.5,24.2,166.4,77.64,108,2275.4,26.24,5100,0.01,34.6,-5,-4.5,-4.5,-5,-5,-4.5,-66,65,0,1,0.2,1,0,0.3,2,0,0,0,0,0,0,79.7,49.4,50.41,0,0,0.08,0,0,-6.5,0
89.931,14.77,0,8.7,3.9,-9.3,0.5,125.96,105,844,5,28,35.54,66.8,24.2,109,76.58,108,2289.3,26.16,5050,0.01,29,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-59,65,0,1,0.5,1,0,0.2,2,0,0,0,0,0,0,59.5,46.6,43.18,0,0,0.11,0,0,-6.27,0
90.084,14.77,0,6.4,2.6,-6.5,0.5,126.56,105,849,5,28,34.05,42,24.2,68.5,76.06,108,2304.1,26.16,5027,0.01,25.1,-2.5,-2,-2.5,-2,-2.5,-2,-53,65,0,1.03,0.5,1,0,0.3,2,0,0,0,0,0,0,29.3,42.9,40.62,0,0,0.27,0,0,-4.4,0
90.193,14.77,0,4.8,1.6,-4.7,0.5,127.16,105,849,5,28,32.65,27.8,24.2,45.7,76.94,108,2318.3,26.24,5021,0.01,19.6,-1,-0.5,-0.5,-0.5,-1,-0.5,-52,65,0,1.03,0.5,1,0,0.3,2,0,0,0,0,0,0,28,42.4,40.2,0,0,0.46,0,0,-3.29,0
90.293,14.78,0,4,0.3,-3.8,0.5,126.86,105,850,5,28,32.44,25.5,24.2,42.1,77.29,108,2329.3,26.21,5012,0.01,19.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,65,0,1.03,0.5,1,0,0.3,2,0,0,0,0,0,0,25,42,40.08,0,0,0.52,0,0,-2.7,0
90.422,14.78,0,3.4,-0.3,-3.1,0.5,126.86,105,850,5,28,32.34,24,24.2,39.8,74.46,108,2338.9,25.48,5000,0.01,19.2,-1,-1,-1,-1,-1,0,-52,100,0,1.03,0.5,0,0,0.3,2,0,0,0,0,0,0,24.4,41.7,39.95,0,0,0.55,0,0,-2.06,0
90.522,14.78,0,3,-0.4,-2.6,0.5,126.56,106,851,5,27,32.08,24,24.1,39.2,75.52,108,2348.7,-1.76,4978,0.01,20.3,-1,-1,-1,-1,-1,-1,-52,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,24.3,41.3,39.7,0,0,0.56,0,0,-1.78,0
90.628,14.78,0,2.7,-0.3,-2.3,0.5,126.26,106,851,5,27,32.34,24,24,38.9,75.52,108,2355.7,-1.53,4974,0.01,20.7,-1,-1,-1,-1,-1,-1,-52,100,0,1.03,0.5,0,0,0.3,2,0,0,0,0,0,0,24.2,41.2,39.51,0,0,0.57,0,0,-1.61,0
90.731,14.78,0,2.6,-0.3,-2.2,0.4,125.96,106,851,5,27,33.1,24,23.9,38.8,75.17,108,2363.8,-1.55,4958,0.01,21.1,-1,-1,-1,-1,-1,-1,-52,100,0,1.03,0.5,0,0,0.3,2,0,0,0,0,0,0,24.2,41.1,39.33,0,0,0.57,0,0,-1.45,0
90.858,14.78,0,2.4,-0.2,-2,0.4,125.46,106,851,5,27,34.05,24,24,38.6,75.17,108,2369.9,-1.61,4960,0.01,21.3,-1,-1,-1,-1,-1,-1,-52,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,24.1,40.9,39.22,0,0,0.58,0,0,-1.32,0
90.992,14.78,0,2.3,-0.2,-1.8,0.4,124.86,106,851,5,26,35.54,23.2,23.8,38.2,75.87,108,2378.6,-1.64,4944,0.01,21.8,-1,-1,-0.5,-1,-0.5,-0.5,-52,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.9,40.4,38.89,0,0,0.59,0,0,-1.17,0
91.097,14.78,0,2.1,-0.2,-1.7,0.4,123.66,107,852,5,26,37.19,23.2,23.6,37.8,73.75,108,2385.3,-1.67,4902,0.01,21.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.8,40.1,38.51,0,0,0.59,0,0,-1.08,0
91.209,14.78,0,2.1,-0.2,-1.6,0.4,123.36,107,852,5,26,38.7,23.2,23.7,37.7,75.87,108,2392,-1.59,4924,0.01,22.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.8,40.2,38.5,0,0,0.59,0,0,-0.98,0
