﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.16 - WBA1W920205
8.446,14.67,0,0.4,-0.5,-0.4,0,64.46,102,788,4,24,166.33,12,12.4,10.8,51.62,110,2482.8,-1.55,2704,0.01,12.1,-9,-9,-9,-9,-9,-9,-35,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,12.4,11.5,11.3,0,0,1.19,0,0,-0.1,0
8.546,14.67,0,0.4,-0.5,-0.4,0,64.36,102,788,4,24,166.33,12,12.4,10.8,49.14,110,2484.2,-1.44,2698,0.01,11.9,-9,-9,-9,-9,-9,-9,-35,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,12.4,11.5,11.25,0,0,1.19,0,0,-0.1,0
8.645,14.67,0,0.4,-0.5,-0.4,0,64.46,102,787,4,24,168.18,12,12.4,10.8,51.26,110,2485.7,-1.47,2693,0.01,11.9,-9,-9,-9,-9,-9,-9,-35,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,12.4,11.5,11.22,0,0,1.19,0,0,-0.1,0
8.745,14.67,0,0.4,-0.5,-0.4,0,64.46,102,787,4,24,167.25,12,12.4,10.8,50.91,110,2486.5,-1.53,2681,0.01,11.9,-9,-9,-9,-9,-9,-9,-35,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,12.5,11.4,11.18,0,0,1.2,0,0,-0.1,0
8.882,14.67,2.1,0.4,-0.5,-0.4,0,64.46,102,786,4,24,167.25,12,12.4,10.7,51.08,110,2478.7,-1.53,2672,0.01,11.8,-9,-9,-9,-9,-9,-9,-35,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,12.4,11.4,11.15,0,0,1.2,0,0,-0.1,0
9.017,14.67,9.9,0.4,-0.6,-0.4,0,64.46,102,786,4,24,160.13,12,12.4,10.6,52.14,110,2318.6,-1.53,2662,0.01,10.6,-7.9,-8.2,-7.3,-8.2,-7.6,-7.3,-20,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,12.3,11.9,11.16,0,0,1.14,0,0,-0.1,0
9.124,14.67,17.2,0.4,-0.8,-0.4,0,64.46,102,785,4,24,57.51,14.2,15.4,12.8,50.02,110,2304.4,-1.41,2666,0.01,12.1,-4.1,-3.5,-3.8,-4.4,-4.1,-3.5,-12,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,17.4,17,13.86,0,0,0.77,0,0,-0.09,0
9.225,14.67,19.4,0.4,-0.8,-0.4,0,64.36,102,785,4,24,28.17,19.5,21.2,17.3,49.66,110,2296,-1.5,2678,0.01,15.2,-1.2,0,-0.8,0,-1.2,-0.4,4,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,24,23.2,18.71,0,0,0.63,0,0,-0.09,0
9.325,14.67,23.5,0.4,-0.9,-0.4,0,64.36,102,784,4,24,20.24,29.2,29.8,25.9,61.7,110,2402.7,-1.55,2720,0.01,19.2,4,3.6,2.8,3.6,4,3.2,32,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,35.3,34.1,26.8,0,0,0.49,0,0,-0.09,0
9.425,14.67,24.2,0.4,-0.8,-0.3,0,64.36,102,784,4,24,16.29,36.8,39.5,32.9,65.43,110,2590.7,-1.76,2730,0.01,24.1,13.1,10.7,14.3,11.9,14.3,10.7,72,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,40.2,39.2,34.29,0,0,0.42,0,0,-0.08,0
9.525,14.67,24.8,0.4,-0.8,-0.3,0,64.36,102,785,4,24,15.67,42,42.1,37.2,64.89,110,2718,-1.94,2724,0.01,26.3,23.5,23.5,23.3,22.7,23.5,23.5,121,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,44.2,42.6,38.35,0,0,0.37,0,0,-0.1,0
9.625,14.67,28.1,0.4,-0.7,-0.4,0,64.46,102,785,4,24,15.12,45.8,49.5,40.5,65.43,110,2751.1,-2.11,2701,0.01,27.8,22.5,22.5,22.5,22.5,22.5,22.5,137,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,49,52.6,45.27,0,0,0.31,0,0,-0.12,0
9.729,14.67,32.4,0.5,-0.5,-0.4,0,64.26,102,787,4,24,14.99,50.2,63,44.5,73.4,110,2803.3,-2.05,2733,0.01,32.3,21.5,22,22,22,21.5,22,150,100,0,1,0,0,0.1,0.3,2,0,0,0,0,0,0,57.8,65.7,56.52,0,0,0.32,0,0,-0.19,0
9.855,14.67,34.4,0.7,-0.1,-0.5,0.5,64.36,102,787,4,24,15.48,60,72.8,53.7,77.46,110,2827.7,-2.17,2774,2.51,40,20,20,19.5,20,20,19.5,184,99.9,0,1.06,1.5,0,1.3,0.6,2,0,0,0,0,0,0,69.2,78.6,68.57,0,0,0.43,0.06,0,0.66,0
9.955,14.67,40.4,1,0.7,0.8,1.9,64.06,102,790,4,24,16,70.5,88.2,64.7,73.4,110,2889.7,-1.03,2824,11.26,80.1,15.5,16,16,15.5,16,16,222,98,0,1.13,3,0,2.8,1,2,0,0,0,0,0,0,73.6,96,81.8,0,0,0.86,0.11,0,1.71,0
10.055,14.67,46.9,1.4,1.1,2.6,4.5,63.96,102,792,4,24,15.59,75.8,110,69.3,70.92,110,2920.8,-2.26,2816,13.97,94.9,16,15.5,15.5,15.5,16,15.5,240,100,0,1.29,6.2,0,12.9,2.3,2,0,0,0,0,0,0,80.2,121,101.23,0,0,1.68,0.36,0,10.24,0
10.156,14.67,53.8,1.9,1.6,6,8.3,63.86,102,792,4,24,14.48,84,139.2,77.4,74.81,110,2916.7,-2.29,2846,11.58,97.8,15,15,15,15,15,15,266,100,0,1.52,10.3,0,24.8,5.5,2,0,0,0,0,0,0,89.4,147.1,125.94,0,0,1.95,0.88,0,18.42,0
10.255,14.67,60.6,2.5,2.2,9.4,13,63.56,101,795,4,23,14.11,93,172.6,86.1,73.22,110,2897.3,-2.29,2872,9.33,97.9,15,14.5,15,15,15,14.5,300,100,0,1.86,18.6,0,31.3,10.2,2,0,0,0,0,0,0,95.3,204,163.7,0,0,1.49,1.62,0,19.49,0
10.355,14.67,68.9,3.1,2.8,18.1,22.3,63.36,101,795,4,24,13.77,96.8,231.8,90.9,74.81,110,2918.5,-2.35,2900,6.65,98,13.5,13.5,13.5,13.5,13.5,13.5,323,100,0,2.29,22.9,0,41.5,19.1,2,0,0,0,0,0,0,99.7,241.2,212.6,0,0,1.47,1.6,0,20.83,0
10.467,14.67,79.8,3.9,3.6,19.4,22.5,63.16,101,796,4,23,13.9,101.2,249.9,96.3,74.1,110,2913.2,-2.41,2940,4.47,98,13,13,12.5,13,13,12.5,338,100,0,2.49,23,0,46.6,25,2,0,0,0,0,0,0,104.7,244.9,239.55,0,0,1.54,0,0,21.52,0
10.605,14.67,87.7,5.2,4.8,18.2,22.5,62.96,101,796,4,23,14.39,108.8,250,105.1,75.7,110,2901.3,-2.38,3006,3.22,98,12.5,12.5,12.5,12.5,12.5,12,364,100,0,2.59,23,0,49.6,27.7,2,0,0,0,0,0,0,112.3,250.2,252.48,0,0,1.56,0,0,21.94,0
10.704,14.66,91.1,6.1,5.7,17.3,22.5,62.66,101,797,4,23,14.57,114.8,250,113.1,76.41,110,2886.5,-2.29,3040,3.6,98,12,11.9,12,12,12,11.9,384,100,0,2.61,23,0,51,28.9,2,0,0,0,0,0,0,119.1,254.4,258.06,0,0,1.54,0,0,22.18,0
10.835,14.66,91.1,7.3,6.9,16.2,22.5,62.56,101,797,4,23,14.57,122.2,250,122.3,74.29,110,2900.8,-2.44,3084,3.64,98,11.5,10.4,11.5,11.5,11.5,11.2,410,100,0,2.63,23,0,52.6,30.1,2,0,0,0,0,0,0,129.1,260.4,263.84,0,0,1.52,0,0,22.49,0
10.945,14.66,91.1,9.1,8.6,14.4,22.5,62.16,101,797,4,23,14.28,133.5,250,136.2,75.7,110,2917,-2.52,3153,3.19,98,11.5,11.5,10.5,11.5,11.4,11.5,450,100,0,2.63,23,0,53.9,31.1,2,0,0,0,0,0,0,138.6,266.6,268.89,0,0,1.49,0,0,22.82,0
11.044,14.66,93,10.7,10.1,13,22.5,62.16,101,796,4,23,13.52,143.2,250,148.4,76.41,110,2928.3,-2.41,3213,0.34,98,10.5,10.5,10.5,10.5,10.5,10.5,484,100,0,2.64,23,0,55.1,32,2,0,0,0,0,0,0,149.3,272.1,273.54,0,0,1.47,0,0,23.14,0
11.146,14.66,100,12.4,11.8,11.4,22.5,62.16,101,796,4,23,13.42,154.5,250,163,76.94,110,2927.4,-2.55,3274,0.01,98,10,10,10,10,10,10,522,100,0,2.64,23,0,56.4,32.9,2,0,0,0,0,0,0,160.6,278,278.54,0,0,1.44,0,0,23.51,0
11.245,14.66,100,14.5,13.7,9.5,22.5,62.26,101,793,4,23,13.27,166.5,250,179.1,74.81,110,2948.9,-2.41,3326,0.01,98,9,9,9,9,9,9,556,100,0,2.64,23,0,57.9,34,2,0,0,0,0,0,0,174,285.3,284.01,0,0,1.42,0,0,23.93,0
11.345,14.66,100,16.7,15.8,7.3,22.5,62.56,101,793,4,23,13.1,180.8,250,198.8,75.87,110,2982,-2.41,3422,0.01,98.1,6.3,7.3,7.2,7.3,6.4,7.1,562,100,0,2.64,23,0,55.7,35.2,2,0,0,0,0,0,0,189.9,293.5,290.42,0,0,1.32,0,0,20.55,0
11.444,14.66,100,19.5,18.5,4.6,22.5,62.96,101,788,4,23,12.74,191.2,250,221.8,73.93,110,2987.5,-2.32,3482,-4.81,98.1,8,8,8,8,8,8,586,100,0,2.65,23,0,47.6,36.4,2,0,0,0,0,0,0,207.8,300.1,296.7,0,0,1.09,0,0,11.15,0
11.544,14.66,100,22.8,21.7,1.7,22.5,63.56,101,788,4,23,12.87,191.2,250,251.3,75.52,110,2984.3,-1.79,3606,-5.26,98.1,8.2,7.2,7.9,8.5,8.1,7.2,616,95.5,0,2.65,23.1,0,38.3,37.5,2,0,0,0,0,0,0,227.4,312,301.67,0,0,0.89,-0.25,0,1.07,0
11.645,14.66,100,24,22.5,-0.4,22.5,64.36,101,781,4,23,13.44,191.2,250,272.3,73.93,110,2993.6,3.4,3684,-4.34,98.1,8.1,9,8.8,8.2,8.9,9,664,93.5,0,2.66,23.2,0,36.8,38.2,2,0,0,0,0,0,0,232.6,320.9,304.58,0,0,0.87,-0.17,0,-1.26,0
11.819,14.66,100,25,22.5,-1.4,22.5,65.36,101,781,4,23,13.45,191.2,250,285.2,74.1,110,2998.5,4.52,3798,-3.68,98.1,9,9,9,9,9,9,689,91.6,0,2.67,23.4,0,37.2,39.4,2,0,0,0,0,0,0,235.9,332.7,310.5,0,0,0.85,-0.06,0,-2.07,0
11.935,14.66,100,25,22.5,-1.6,22.5,68.46,101,769,4,23,13.24,191.2,250,298.2,78.52,110,2964,6.16,3948,-3.77,98,9.5,9.5,9.5,9.5,9.5,9.5,698,89.6,0,2.69,23.6,0,39.1,40.8,2,0,0,0,0,0,0,234,347,318.68,0,0,0.8,0,-0.1,-1.71,0
12.034,14.66,100,24.6,22.5,-1.2,22.5,70.36,101,755,4,23,13.12,191.2,250,304.6,76.41,110,2934.4,7.24,4034,-4.19,98,10,10,10,10,10,10,688,88.5,0,2.7,23.7,0,40.9,42.1,2,0,0,0,0,0,0,231.2,352.7,325.13,0,0,0.79,0.01,-0.2,-1.15,0
12.135,14.66,100,24.2,22.5,-0.6,22.5,72.56,101,755,4,23,13.11,191.2,250,304.4,77.64,110,2912.9,7.59,4132,-4.28,98,10,10,10,10,10,10,674,88.8,0,2.71,23.8,0,42.8,43.4,2,0,0,0,0,0,0,228.5,358.2,331.52,0,0,0.78,0.04,-0.2,-0.64,0
12.235,14.66,100,24,22.5,-0.3,22.5,74.86,101,739,4,23,13.22,191.2,250,308.1,79.41,110,2839.3,7.48,4200,-4.1,98,10,10,10,10,10,10,663,88.9,0,2.73,24.1,0,44.7,44.8,2,0,0,0,0,0,0,225.9,365.6,338.2,0,0,0.77,0.04,-0.2,-0.1,0
12.353,14.66,100,23.7,22.5,0.1,22.5,77.26,101,739,4,23,13.2,191.2,250,313.3,79.06,110,2819.5,7.42,4348,-3.82,98,10.5,10.5,10.5,10.5,10.5,10.5,652,89.3,0,2.75,24.1,0,47.3,46.7,2,0,0,0,0,0,0,225.5,375,346.97,0,0,0.77,0.02,-0.2,0.53,0
12.455,14.66,100,23.8,22.5,0.3,22.5,79.56,101,724,4,23,13.18,191.2,250,318.2,75.35,110,2820.4,7.01,4397,-3.47,98,10.5,10.5,10.5,10.5,10.5,10.5,650,89.6,0,2.77,24.4,0,48.5,47.8,2,0,0,0,0,0,0,225.5,382.1,354.03,0,0,0.76,0,-0.2,0.69,0
12.555,14.66,100,24.6,22.5,0.3,22.5,81.96,101,724,4,23,13.1,191.2,250,328.1,79.94,110,2834.6,6.86,4508,-3.47,97.9,10.5,11,10.5,11,10.5,10.5,649,90,0,2.78,24.5,0,49.2,48.9,2,0,0,0,0,0,0,228.1,390.9,361.74,0,0,0.74,-0.08,-0.2,0.43,0
12.655,14.66,100,24.9,22.5,0.1,22.5,84.16,101,711,4,23,13.11,191.2,250,337.9,81.71,110,2849.1,6.95,4589,-3.07,98,11,11,11,11,11,11,658,89.5,0,2.81,24.7,0,49.8,49.9,2,0,0,0,0,0,0,230.4,397.6,369.74,0,0,0.73,-0.07,-0.2,-0.08,0
12.805,14.66,100,25.1,22.5,-0.3,22.5,86.26,101,711,4,23,12.98,191.2,250,345.7,76.41,110,2878.4,7.07,4622,-3.15,98,11,11,11,11,11,11,666,88.7,0,2.83,24.9,0,49.6,50.6,2,0,0,0,0,0,0,233.1,406.7,379.13,0,0,0.71,-0.06,-0.2,-0.95,0
12.924,14.66,100,25.6,22.5,-0.6,22.5,88.36,101,701,4,23,12.82,191.2,250,362.5,79.06,110,2921.1,7.91,4794,-3.45,98,11.5,11.5,11.5,11.5,11.5,11.5,672,88,0,2.86,25.2,0,50.6,51.9,2,0,0,0,0,0,0,235.3,420.8,392.02,0,0,0.7,0,-0.2,-1.3,0
13.036,14.66,100,26.4,22.5,-0.8,22.5,92.76,101,695,4,24,12.77,191.2,250,372.1,78.89,110,2910,8.56,4856,-3.87,98,11.5,11.5,11.5,11.5,11.5,11.5,676,87.2,0,2.88,25.3,0,51.3,52.9,2,0,0,0,0,0,0,236.3,426,401.09,0,0,0.69,-0.01,-0.3,-1.56,0
13.136,14.66,100,25.9,22.5,-0.7,22.5,94.86,101,695,4,24,12.76,191.2,250,378.6,80.12,110,2890.6,8.86,5004,-4.03,97.9,11.5,12,11.5,11.5,11.5,12,673,87.2,0,2.9,25.5,0,52.2,53.4,2,0,0,0,0,0,0,236.3,435.4,409.11,0,0,0.68,0,-0.3,-1.21,0
13.234,14.66,100,26.5,22.5,-0.7,22.5,97.06,101,692,4,25,12.64,191.2,250,386.7,79.6,110,2897.9,9.09,5070,-4.56,98,12,12,12,12,12,12,674,86.1,0,2.92,25.7,0,52.7,53.9,2,0,0,0,0,0,0,236.6,443.2,417.25,0,0,0.68,0.01,-0.4,-1.14,0
13.333,14.66,100,26.4,22.5,-0.6,22.5,98.86,101,692,4,25,12.67,191.2,250,391.3,82.08,110,2882.2,9.64,5102,-4.91,98,12,12,12,12,12,12,671,85.9,0,2.93,25.7,0,53.2,54.3,2,0,0,0,0,0,0,236,447.2,424.96,0,0,0.67,0,-0.4,-1.07,0
13.435,14.66,100,26.3,22.5,-0.4,22.5,100.86,101,694,4,25,12.68,191.2,250,394.3,79.41,110,2890,9.97,5264,-5.14,98,12,12,12,12,12,12,660,85.7,0,2.94,25.9,0,54.3,54.7,2,0,0,0,0,0,0,233.9,455.4,432.52,0,0,0.67,0.04,-0.5,-0.44,0
13.535,14.66,100,26.2,22.5,-0.1,22.5,102.76,101,694,4,25,12.74,191.2,250,398.3,80.66,110,2854.3,9.91,5290,-5.13,98,12,12,12,12,12,12,653,86.1,0,2.96,26.1,0,55.1,55.2,2,0,0,0,0,0,0,233.4,461.7,440,0,0,0.67,0.02,-0.5,-0.06,0
13.668,14.66,100,25.9,22.5,0,22.5,104.56,101,699,4,26,12.73,191.2,250,403.1,75.87,110,2883.9,9.88,5336,-5.09,98,12,12,12,12,12,12,644,86.2,0,2.97,26.2,0,55.7,55.7,2,0,0,0,0,0,0,233.6,468.9,449.35,0,0,0.66,0,-0.5,0.06,0
13.795,14.66,100,26.7,22.5,0.1,22.5,106.46,102,699,4,26,12.73,191.2,250,412.6,80.12,110,2889.7,10.05,5550,-4.94,98,12.5,12,12.5,12.5,12.5,12.5,638,85.3,0,2.99,26.6,0,56.2,56.1,2,0,0,0,0,0,0,232.1,481.9,458.9,0,0,0.65,0,-0.5,0.18,0
13.895,14.66,100,26.9,22.5,0.1,22.5,108.46,102,707,4,26,12.78,191.2,250,417.4,79.41,110,2894.1,10.41,5550,-4.62,98,12.5,12.5,12.5,12.5,12.5,12.5,631,84.8,0,3,26.6,0,56.2,56.2,2,0,0,0,0,0,0,232,485.3,466.26,0,0,0.65,-0.02,-0.5,0,0
13.996,14.66,100,26.9,22.5,0,22.5,110.36,102,707,4,26,12.81,191.2,250,420.6,79.77,110,2900.8,11.05,5673,-4.15,98,12.5,12.5,12.5,12.5,13,13,630,84,0,3.01,26.7,0,56.7,56.4,2,0,0,0,0,0,0,230.4,492.1,473.29,0,0,0.64,0.02,-0.4,0.26,0
14.095,14.66,100,26.7,22.5,0.2,22.5,112.26,102,718,4,26,12.84,191.2,250,422.6,78.71,110,2916.4,11.32,5718,-3.76,98,13,13,13,13,13,13,623,83.9,0,3.02,26.9,0,57.3,56.5,2,0,0,0,0,0,0,228.3,497.9,480.26,0,0,0.64,0.05,-0.4,0.78,0
14.195,14.66,100,25.9,22.5,0.5,22.5,113.76,102,718,4,26,12.86,191.2,250,424.1,80.48,110,2934.1,11.11,5810,-3.22,98,13,13,13,13,13,13,611,85.5,0,3.03,27.1,0,58.7,56.7,2,0,0,0,0,0,0,226,505.8,487.3,0,0,0.64,0.11,-0.4,1.9,0
14.294,14.66,100,27.2,22.5,0.6,22.5,115.26,102,730,4,27,12.88,191.2,250,428.2,75.7,110,2885.7,10,5834,-2.53,98,13,13,13,13.5,13,13.5,604,85.7,0,3.04,27.2,0,57.9,56.9,2,0,0,0,0,0,0,227.8,509.2,494.04,0,0,0.63,-0.18,-0.4,1.2,0
14.395,14.66,100,27.3,22.5,0.4,22.5,116.76,102,730,4,27,12.82,191.2,250,435.6,79.6,110,2886,11.02,5975,-1.93,98,13.5,13.5,13.5,13.5,13.5,13.5,609,84.1,0,3.06,27.4,0,58.1,57.2,2,0,0,0,0,0,0,227.3,519.1,500.71,0,0,0.62,0,-0.3,0.98,0
14.505,14.66,100,27.3,22.5,0.4,22.5,118.26,102,743,4,27,12.83,191.2,250,440.9,79.41,110,2907.4,11.23,6040,-1.01,98,14,14,14,14,14,14,604,85.2,0,3.07,27.4,0,59.5,58.3,2,0,0,0,0,0,0,226.7,523.6,508.4,0,0,0.63,0,-0.3,1.21,0
14.625,14.66,100,26.9,22.5,0.4,22.5,119.56,102,743,4,28,12.75,191.2,250,444.9,78.18,110,2913.2,9.88,6100,-0.14,98,14,14,14,14,14,14,602,86.3,0,3.08,27.5,0,60.2,59.5,2,0,0,0,0,0,0,227.6,531.9,516.14,0,0,0.63,-0.04,-0.3,0.79,0
14.724,14.66,100,27.9,22.5,0.1,22.5,122.16,102,757,4,28,12.57,191.2,250,455.2,79.23,110,2929.8,10.5,6172,-0.02,98,14,14,14,14,14,14,606,84.8,0,3.08,27.6,0,60.3,60.4,2,0,0,0,0,0,0,229.5,536.5,522.6,0,0,0.62,-0.08,-0.2,-0.03,0
14.825,14.66,100,27.5,22.5,-0.1,22.5,123.66,102,757,4,28,12.58,191.2,250,459.2,77.83,110,2929.8,10.94,6220,0.22,97.9,14,14,14,14,14,14,608,84.2,0,3.09,27.6,0,60.6,60.9,2,0,0,0,0,0,0,228.1,543.7,528.86,0,0,0.62,0,-0.3,-0.23,0
14.925,14.66,100,28.3,22.5,-0.1,22.5,124.86,102,771,4,28,12.44,191.2,250,463,78.35,110,2931.2,11.64,6334,-0.06,98,14.5,14.5,14.5,14.5,14.5,14.5,602,83.3,0,3.1,27.7,0,60.9,61,2,0,0,0,0,0,0,225.8,551.5,535.5,0,0,0.61,0.01,-0.3,-0.07,0
15.035,14.66,100,27,22.5,0.1,22.5,126.26,103,784,4,29,12.48,191.2,250,461.5,80.29,110,2914.7,11.99,6294,-0.1,98,14.5,14.5,14.5,14.5,14.5,14.5,590,83.5,0,3.1,27.7,0,61.7,61,2,0,0,0,0,0,0,223.7,552.2,542.14,0,0,0.62,0.07,-0.3,0.64,0
15.184,14.66,100,27.1,22.5,0.6,22.5,127.46,103,784,4,29,12.54,191.2,250,458.5,80.12,110,2892.1,11.02,6462,0.18,98,14.5,14.5,14.5,14.5,14.5,14.5,577,86,0,3.11,27.8,0,62,61,2,0,0,0,0,0,0,220.9,563.8,549.12,0,0,0.61,-0.18,-0.2,1.16,0
15.284,14.66,100,27.8,22.5,0.3,22.5,128.66,103,798,4,29,12.49,191.2,250,465.4,77.46,110,2938.8,12.08,6495,-0.1,98,14.5,14.5,14.5,14.5,14.5,14.5,568,82.9,0,3.12,27.8,0,61.8,61,2,0,0,0,0,0,0,219.1,567.7,552.73,0,4,0.6,0,-0.2,0.75,0
15.385,14.66,100,27.2,22.5,0.3,22.5,129.76,103,798,5,30,12.51,191.2,250,461,82.25,110,2973.9,12.84,6609,0.18,98,15,15,15,15,15,15,557,82.4,0,3.12,27.7,0,62.3,61,2,0,0,0,0,0,0,213.5,568.9,555.68,0,4,0.61,0.06,-0.1,1.21,0
15.560,14.66,95.4,27.6,22.5,0.7,22.5,130.96,103,810,5,30,12.43,191.2,250,461.3,78.89,110,3026.9,11.79,6476,0.01,97.9,2.6,2.5,2.5,2,2.5,2.5,305,85.9,0,3.12,27.6,0,61.5,61,2,0,0,0,0,0,0,228.2,539.5,558.65,0,4,0.63,-0.14,0,0.6,0
15.677,14.66,63.2,27.8,22.5,-0.8,22.5,132.76,103,821,5,31,16.96,191.2,250,438.9,77.46,110,2131.2,9.47,5694,0.01,98,3.5,3.9,3.9,3.6,2.8,3.9,438,88.2,0,2.99,9.3,1,39.2,58.4,2,0,0,0,0,0,0,227.1,272.1,494.66,0,4,0.85,-4.5,0,-14.64,0
15.775,14.66,0,27.6,22.5,-25.9,0,133.56,103,821,5,31,15.74,191.2,78.4,383.7,76.94,110,2510.6,26.39,5174,0.01,53.6,-7,-7,-7,-7,-7,-7,236,65,0,2.21,0,1,9.4,20.7,2,0,0,0,0,0,0,206.4,65.6,225.28,0,0,2.26,-2.67,0,-8.66,0
15.874,14.66,0,18.9,17,-21.9,0,134.46,103,830,5,31,26.67,175.5,18.8,277,79.6,110,2011.1,25.77,4950,0.01,45.2,-9,-6.5,-7,-6.5,-7.5,-7,-18,65.8,0,1,0,1,0,0.6,2,0,0,0,0,0,0,148.2,57.4,89.83,0,0,0.09,0,0,-7.88,0
15.975,14.66,0,12.8,9.2,-14.5,0,135.36,103,830,5,31,32.42,124.5,24.2,203.2,75.52,110,2195.9,26.33,5014,0.01,38.6,-4,-4,-4,-4,-4,-4,-73,65,0,1,0,1,0,0.3,2,0,0,0,0,0,0,97.3,50.7,54.18,0,0,0.08,0,0,-6.67,0
16.074,14.67,0,9.6,4.5,-10.5,0.3,135.96,103,839,5,31,34.52,74.2,24.1,120.2,74.29,110,2220.2,26.24,4996,0.01,30.2,-5.5,-5.5,-6.5,-5.5,-5.5,-5.5,-60,65.1,0,1,0.5,1,0,0.2,2,0,0,0,0,0,0,63.6,46.4,44,0,0,0.09,0,0,-6.34,0
16.175,14.67,0,7.5,2.9,-7.7,0.4,136.86,104,839,5,31,32.53,56.2,24.1,90.8,77.46,110,2238.5,26.33,4974,0.01,27.9,-4.5,-5,-4.5,-5,-4.5,-5,-55,65.2,0,1.02,0.4,1,0,0.2,2,0,0,0,0,0,0,46.4,44.1,41.03,0,0,0.15,0,0,-5.8,0
16.274,14.67,0,6.1,2.4,-6,0.4,137.16,104,843,5,31,31.6,37.5,24,59.4,75.35,110,2252.2,26.21,4968,0.01,23.9,-2.5,-2.5,-2.5,-2.5,-2.5,-3,-51,65.3,0,1.03,0.4,1,0,0.3,2,0,0,0,0,0,0,30.4,41.9,40.06,0,0,0.26,0,0,-4.47,0
16.375,14.67,0,5,1.9,-4.9,0.4,137.36,104,843,5,31,30.39,27,23.8,43.6,73.4,110,2266.4,26.21,4940,0.01,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,65.6,0,1.03,0.4,1,0,0.3,2,0,0,0,0,0,0,27.8,40.9,39.48,0,0,0.42,0,0,-3.53,0
16.528,14.67,0,4.2,0.6,-4,0.4,137.36,104,843,5,31,29.69,27.8,23.7,44.4,74.29,110,2278.8,26.1,4927,0.01,19.7,-2,-1.5,-1.5,-1.5,-1.5,-1.5,-51,65.8,0,1.03,0.4,1,0,0.3,2,0,0,0,0,0,0,24.7,40.5,39.1,0,0,0.51,0,0,-2.79,0
16.626,14.67,0,3.3,-0.3,-3.1,0.4,137.16,104,843,5,30,29.04,24,23.6,38.3,76.06,110,2296.5,23.16,4916,0.01,19.1,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,24,40.2,38.86,0,0,0.54,0,0,-2.14,0
16.724,14.67,0,2.9,-0.5,-2.6,0.4,136.56,104,843,5,30,28.78,23.2,23.6,37.8,73.58,110,2307,0.79,4898,0.01,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-51,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.9,39.9,38.63,0,0,0.56,0,0,-1.82,0
16.824,14.67,0,2.7,-0.4,-2.4,0.4,136.26,104,843,5,30,29.04,23.2,23.5,37.4,73.58,110,2317.7,-1.53,4885,0.01,20.5,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.6,39.5,38.37,0,0,0.57,0,0,-1.63,0
16.929,14.67,0,2.6,-0.3,-2.2,0.4,135.66,103,842,5,29,29.9,23.2,23.4,37,74.46,110,2327.6,-1.7,4878,0.01,20.8,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.6,39.4,38.17,0,0,0.57,0,0,-1.47,0
