﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.16 - WBA1W920205
230.694,14.41,26.5,0.5,-0.6,-0.5,0,56.16,107,625,4,16,13.86,42,45.3,37.8,65.77,106,2772,-2.23,2754,0.01,25.5,24,24.5,24,24,24,24.5,126,100,0,1,0,0,0.1,0.2,2,0,0,0,0,0,0,45,47.4,42.91,0,0,0.34,0,0,-0.16,0
230.793,14.41,28.6,0.6,-0.6,-0.5,0,55.96,107,628,4,16,13.85,46.5,53.2,41.9,73.75,106,2799.2,-2.41,2777,0.01,27.3,23.5,23.5,23.5,23.5,23.5,23.5,136,100,0,1,0,0,0.1,0.3,2,0,0,0,0,0,0,48.8,54.8,49.22,0,0,0.34,0,0,-0.2,0
230.894,14.41,30.3,0.7,-0.4,-0.6,0,55.66,106,628,4,16,14.18,51.8,60,47.4,75.87,106,2816.6,-2.46,2804,0.01,29.3,22.5,22.5,22.5,23,22.5,22.5,150,100,0,1,0,0,0,0.3,2,0,0,0,0,0,0,55.1,59.9,55.4,0,0,0.35,0,0,-0.29,0
230.994,14.41,31,0.9,-0.4,-0.8,0,55.56,106,631,4,16,14.35,57,63,52.1,73.4,106,2861.3,-2.29,2821,0.01,30,21,21,21,21,21,21,173,99.6,0,1,0,0,0,0.3,2,0,0,0,0,0,0,58.5,63.2,59.41,0,0,0.35,-0.01,0,-0.53,0
231.094,14.41,32.3,1.1,-0.2,-1.1,0,55.26,106,631,4,16,14.37,60.8,67.4,55.4,72.5,106,2904.2,-1.88,2828,0.01,30.4,20.5,20.5,20,20.5,20,20.5,184,98.9,0,1,0,0,0,0.4,2,0,0,0,0,0,0,65.1,68.8,64,0,0,0.35,-0.01,0,-0.78,0
231.204,14.41,35.3,1.3,0.2,-0.8,0.9,54.96,106,634,4,16,14.28,68.2,74,63.3,73.93,106,2906.9,-1.53,2864,0.01,37.6,18,17,17.5,17,18,17.5,204,98.3,0,1.06,1.5,0,0.5,0.6,2,0,0,0,0,0,0,73.8,80.4,71.93,0,0,0.46,0.01,0,-0.14,0
231.304,14.41,37.1,1.7,1.4,0,1.6,54.66,106,634,4,16,14.28,75.8,83.5,71.6,73.93,106,2901.6,-0.71,2908,0.01,68.9,15,15,15,15,15,15,236,97.3,0,1.1,1.7,0,0.8,0.8,2,0,0,0,0,0,0,78.7,84.6,78.88,0,0,0.59,0,0,-0.03,0
231.404,14.41,37.1,2.1,1.8,-0.2,1.6,54.36,106,637,4,16,14.46,80.2,85.1,75.8,75.17,106,2903.1,0.03,2915,0.01,74.7,15,14.5,15,14.5,15,14.5,254,96.6,0,1.11,1.6,0,0.6,0.9,2,0,0,0,0,0,0,83,86,82.31,0,0,0.53,-0.02,0,-0.28,0
231.504,14.41,39.7,2.5,2.3,-0.6,2,54.06,106,637,4,16,14.69,85.5,90.3,81.8,76.06,106,2899.6,0.64,2941,0.01,79.1,14.5,14.5,14.5,14.5,14.5,14.5,272,95.3,0,1.14,2.3,0,0.7,1,2,0,0,0,0,0,0,88.8,95.7,87.51,0,0,0.32,0,0,-0.37,0
231.652,14.41,42.2,3,2.7,-0.4,2.8,53.66,106,641,4,16,14.96,90.8,97.8,87.5,74.64,106,2892.3,3.37,2976,3.08,84,14.5,14,14,14.5,14.5,14,294,92,0,1.2,3.5,0,1.5,1.5,2,0,0,0,0,0,0,93.6,108.3,97.18,0,0,0.57,0.01,0,-0.04,0
231.775,14.41,46.2,3.5,3.2,1.2,4.8,53.06,106,645,4,16,14.54,96,113.2,93.7,75.35,106,2905.1,1.55,3024,2.84,94.3,14,14,14,14,14,14,316,95.9,0,1.33,5.4,0,5.2,3,2,0,0,0,0,0,0,98.9,123.4,114.21,0,0,0.75,0.13,0,2.09,0
231.873,14.41,51,4.1,3.8,2.5,7.2,52.66,106,645,4,16,14.46,100.5,128.2,99.4,75.87,106,2909.8,0.55,3074,2.02,98,12.4,14,12.8,12.5,11.9,12.8,332,100,0,1.48,8.9,0,17,5.1,2,0,0,0,0,0,0,103.1,149.2,131.21,0,0,1.29,0.72,0,11.2,0
231.974,14.41,55.5,5,4.6,4.9,10,52.36,106,649,4,16,14.66,105.8,149.2,106.3,75.35,106,2912.7,-2.79,3106,2.75,98.1,13,13,13.5,13,13,13.5,349,100,0,1.65,10.9,0,23.7,7.2,2,0,0,0,0,0,0,110.3,164.6,149.85,0,0,1.45,0.84,0,15.7,0
232.074,14.41,58.8,5.9,5.5,6.4,12.7,51.96,106,649,4,16,14.65,113.2,169,114.5,74.98,106,2907.1,-2.88,3144,3.09,98.1,12.4,10.2,9.4,13,9.7,10.2,374,100,0,1.82,13.5,0,31.5,9.8,2,0,0,0,0,0,0,117.1,185.5,170.26,0,0,1.54,1.29,0,20.44,0
232.184,14.41,60.4,7.3,6.9,7.6,14.6,51.66,106,653,4,16,14.62,121.5,181.1,125.5,75.35,106,2910.3,-2.85,3190,3.02,98,12,12,12,12,12,12,402,100,0,1.99,16.9,0,36.2,13.6,2,0,0,0,0,0,0,126.1,217.4,192.76,0,0,1.42,1.09,0,21.57,0
232.282,14.41,64.1,8.7,8.2,10.5,19.4,51.36,106,653,4,16,14.59,130.5,213.6,136.4,75.52,106,2922.8,-2.85,3232,3.5,98.1,11.5,10.6,11,11.5,11,11.5,430,100,0,2.23,20.4,0,43.9,19.8,2,0,0,0,0,0,0,136,241.7,224.26,0,0,1.43,1.44,0,22.71,0
232.424,14.41,64.1,10.3,9.7,10.8,20.4,51.26,106,657,4,16,14.64,141,221.7,149.7,73.04,106,2930.3,-2.82,3298,4.03,98.1,9.7,8.4,8.9,9.7,10.3,8.8,466,100,0,2.4,21.1,0,47.9,24.5,2,0,0,0,0,0,0,152.1,256.1,247.87,0,0,1.39,0,0,23.39,0
232.575,14.41,67.5,13.2,12.5,9.6,22.3,51.06,106,657,4,16,14.36,159,235.1,173.5,75.52,106,2953.6,-2.88,3376,4.76,98,9,9.5,9,9,9,9,528,100,0,2.53,23,0,53.1,28.5,2,0,0,0,0,0,0,169.8,288.5,273.8,0,0,1.31,0,0,24.53,0
232.694,14.41,77.5,17.2,16.1,7.1,22.7,51.26,106,661,4,15,14.01,183,250,205,76.06,106,2980.5,-2.91,3505,5.29,98,7.1,7.1,6.9,6.9,7.1,6.7,550,100,0,2.6,23,0,51.9,33.6,2,0,0,0,0,0,0,198,301.8,295.98,0,0,1.18,0,0,18.29,0
232.793,14.41,76.5,21.2,20.1,3.3,22.7,51.56,106,665,4,15,13.52,191.2,250,241.5,76.75,106,3020.9,-2.91,3616,5.63,98,8.5,5.6,5.9,5.6,6.1,5.8,596,100,0,2.63,23.1,0,37.9,35.3,2,0,0,0,0,0,0,221,312,300.27,0,0,0.85,-0.12,0,2.73,0
232.923,14.41,76.8,24,22.7,-0.7,22.7,51.96,106,665,4,16,13.61,191.2,250,275.9,75.7,106,3032.5,4.57,3724,6.76,98,7.2,6.6,6.5,7.3,6.6,6.6,670,91.8,0,2.66,23.3,0,35.9,37.1,2,0,0,0,0,0,0,232.7,323.8,304.9,0,0,0.87,-0.13,0,-1.09,0
233.024,14.41,77.1,24.7,22.7,-1.1,22.7,52.76,106,668,4,15,13.72,191.2,250,287.3,77.64,106,3033.3,4.48,3846,8.47,98.1,9,9.5,9,9.5,9,9,684,91.2,0,2.68,23.5,0,36.8,38.3,2,0,0,0,0,0,0,234.8,335.3,309.91,0,0,0.82,-0.08,0,-1.46,0
233.125,14.41,77.1,25,22.7,-1.3,22.7,53.76,106,668,4,15,13.37,191.2,250,301,75.7,106,3020.3,6.24,3987,8.57,97.9,9.5,9.5,9.5,9.5,9.5,9.5,694,88.6,0,2.7,23.6,0,38,39.8,2,0,0,0,0,0,0,235.8,347.2,316.58,0,0,0.79,0,0,-1.76,0
233.224,14.41,77.1,25,22.7,-1.2,22.7,55.06,106,669,4,15,13.28,191.2,250,308.3,78.71,106,2993.9,7.07,4083,8.75,98,10,10,10,10,10,10,692,88.3,0,2.72,23.8,0,40,41.4,2,0,0,0,0,0,0,234.1,355.4,324.1,0,0,0.76,0,0,-1.41,0
233.323,14.41,77.1,24.6,22.7,-0.9,22.7,56.66,106,669,4,15,13.2,191.2,250,312.9,75.35,106,2953.6,7.15,4169,8.75,98,10,10,10,10,10,10,684,88.4,0,2.74,23.9,0,42.1,43.1,2,0,0,0,0,0,0,233.5,362.3,331.72,0,0,0.75,0,0,-1.04,0
233.423,14.41,77.1,24.8,22.7,-0.8,22.7,58.46,106,666,4,16,13.14,191.2,250,315.6,81.19,106,2929.5,7.21,4190,8.75,98,10,10,10,10,10,10,682,88.4,0,2.75,24,0,43.8,44.7,2,0,0,0,0,0,0,232.6,365.8,339.01,0,0,0.76,0,0,-0.95,0
233.554,14.41,78.8,24.5,22.7,-0.7,22.7,60.76,107,666,4,16,13.14,191.2,250,319.4,74.98,106,2872.3,7.21,4275,8.66,98,10.5,10.5,10.5,10.5,10.5,10.5,676,88.6,0,2.78,24.2,0,45.9,46.7,2,0,0,0,0,0,0,231.9,375.5,348.15,0,0,0.75,0,0,-0.76,0
233.685,14.41,79.1,25,22.7,-0.7,22.7,65.06,107,661,4,16,13.08,191.2,250,328.9,77.12,106,2865.4,7.21,4384,8.58,98,10.5,10.5,10.5,10.5,10.5,10.5,676,88.5,0,2.8,24.4,0,47.2,48.1,2,0,0,0,0,0,0,233.3,382.9,357.45,0,0,0.74,0,0,-0.9,0
233.783,14.41,82.1,25.6,22.7,-0.7,22.7,67.56,107,655,4,16,12.99,191.2,250,340.4,81.54,106,2865.4,7.21,4593,8.42,97.9,11,11,11,11,11,11,678,88.4,0,2.82,24.8,0,47.6,48.5,2,0,0,0,0,0,0,234.6,399.1,365.56,0,0,0.71,0,0,-0.94,0
233.883,14.41,81.4,25.6,22.7,-0.7,22.7,69.66,107,655,4,16,12.9,191.2,250,356.5,77.64,106,2833.8,7.86,4701,8.04,98,11,11,11,11,11,11,676,87.1,0,2.85,24.9,0,47.4,49.1,2,0,0,0,0,0,0,236.7,410.2,375.73,0,0,0.69,-0.12,0,-1.58,0
233.983,14.41,81.4,25.7,22.7,-1.1,22.7,72.06,107,651,4,16,12.81,191.2,250,363.1,77.29,106,2863.6,9.03,4736,7.55,97.9,11,11,11,11,11,11,684,86.2,0,2.87,25,0,48.4,50.1,2,0,0,0,0,0,0,236.6,413.2,385.36,0,0,0.69,0,0,-1.73,0
234.083,14.41,82.4,25.9,22.7,-1,22.7,74.56,107,651,4,16,12.67,191.2,250,364.4,77.64,106,2896.4,8.86,4721,6.65,98,11,11,11,11,11,11,682,86.9,0,2.89,25.1,0,49.3,51.1,2,0,0,0,0,0,0,237.1,415.6,393.74,0,0,0.7,0,-0.1,-1.77,0
234.183,14.41,87.1,25.7,22.7,-0.8,22.7,76.96,107,648,4,16,12.65,191.2,250,369.3,79.41,106,2903.7,8.65,4842,5.98,98,11.5,11.5,11.5,11.5,11.5,11.5,680,87.4,0,2.91,25.2,0,50.5,52,2,0,0,0,0,0,0,237.4,422.5,401.55,0,0,0.69,0,-0.1,-1.57,0
234.283,14.41,87.7,26,22.7,-0.8,22.7,79.36,107,648,4,16,12.57,191.2,250,377.9,79.23,106,2899.6,8.62,4958,4.99,98,11.5,11.5,11.5,11.5,11.5,11.5,678,86.5,0,2.93,25.4,0,51,52.5,2,0,0,0,0,0,0,238.4,431.8,409.48,0,0,0.68,0,-0.2,-1.55,0
234.383,14.41,87.1,26.9,22.7,-1,22.7,81.56,107,649,4,16,12.44,191.2,250,386.3,78.18,106,2909.5,9.27,5008,3.77,97.9,11.5,11.5,11.5,12,11.5,11.5,682,85.5,0,2.95,25.6,0,51.2,53,2,0,0,0,0,0,0,239.6,438.3,417.4,0,0,0.67,0,-0.2,-1.82,0
234.494,14.41,88.4,26.1,22.7,-0.8,22.7,83.76,107,649,4,17,12.44,191.2,250,392.9,79.41,106,2893.2,9.7,5132,2.78,98,12,12,12,12,12,12,681,85.4,0,2.96,25.8,0,52.2,53.4,2,0,0,0,0,0,0,238.6,446.5,425.22,0,0,0.67,0,-0.3,-1.3,0
234.594,14.41,89.1,26.8,22.7,-0.7,22.7,85.86,107,652,4,17,12.51,191.2,250,398.7,79.77,106,2872.3,10.03,5189,1.8,97.9,12,12,12,12,12,12,674,84.9,0,2.98,25.9,0,52.8,53.9,2,0,0,0,0,0,0,237.9,453.3,433.75,0,0,0.66,0.01,-0.3,-1.15,0
234.704,14.41,90.4,26.5,22.7,-0.5,22.7,87.86,107,652,4,17,12.55,191.2,250,403,77.46,106,2853.5,10.41,5280,1.3,98,12,12,12,12,12,12,666,84.6,0,2.99,26,0,53.4,54.4,2,0,0,0,0,0,0,237,460.9,442.11,0,0,0.66,0,-0.4,-0.95,0
234.803,14.41,90.4,26.3,22.7,-0.4,22.7,89.96,107,659,4,18,12.63,191.2,250,407.4,80.48,106,2863.9,10.55,5343,0.91,98,12,12,12,12,12,12,658,84.3,0,3,26.2,0,54,54.8,2,0,0,0,0,0,0,235.8,468.4,449.57,0,0,0.65,0,-0.4,-0.8,0
234.904,14.41,91.4,26.7,22.7,-0.2,22.7,92.26,107,659,4,18,12.58,191.2,250,413.1,77.12,106,2887.1,10.85,5449,0.39,98,12,12,12,12,12,12,648,84,0,3.02,26.3,0,54.4,55,2,0,0,0,0,0,0,235.8,473.8,457.08,0,0,0.65,0,-0.4,-0.6,0
235.003,14.41,91.2,26.4,22.7,-0.2,22.7,94.26,107,669,4,19,12.72,191.2,250,416.4,80.83,106,2866.5,11.23,5522,0.55,98,12,12.5,12,12,12.5,12.5,645,83.4,0,3.03,26.5,0,54.8,55.2,2,0,0,0,0,0,0,234.2,479.6,464.15,0,0,0.64,0,-0.4,-0.39,0
235.175,14.41,94.4,26.4,22.7,-0.1,22.7,96.26,107,669,4,19,12.64,191.2,250,419.5,80.48,106,2873.5,11.58,5608,0.2,98,12.5,12.5,12.5,12.5,12.5,12.5,636,83.1,0,3.05,26.7,0,55.8,55.3,2,0,0,0,0,0,0,230,492.6,476.81,0,0,0.63,0.05,-0.4,0.43,0
235.273,14.41,91.7,26,22.7,0.3,22.7,99.86,108,680,4,20,12.81,191.2,250,421.6,80.12,106,2912.4,11.88,5707,0.48,98,12.5,12.5,13,13,13,13,620,83.9,0,3.06,26.9,0,56.9,55.5,2,0,0,0,0,0,0,228.9,496.1,483.67,0,0,0.64,0.09,-0.4,1.36,0
235.392,14.41,95.2,26.8,22.7,0.6,22.7,101.56,108,693,4,20,12.85,191.2,250,424,78.52,106,2899.3,10.79,5765,1.02,98.1,13,13,13,13,13,13,614,84.8,0,3.07,27,0,57,55.7,2,0,0,0,0,0,0,228.7,502.4,490.28,0,0,0.63,-0.02,-0.4,1.35,0
235.523,14.41,94.9,26.5,22.7,0.4,22.7,103.06,108,693,4,20,12.81,191.2,250,432.3,79.23,106,2926,11,5849,1.41,98,13.5,13.5,13.5,13.5,13.5,13.5,613,83.6,0,3.09,27.2,0,56.8,56,2,0,0,0,0,0,0,229.4,511.8,500.28,0,0,0.62,-0.03,-0.3,0.83,0
235.624,14.41,94.5,26.7,22.7,0.3,22.7,104.56,108,707,4,20,12.81,191.2,250,439.1,76.41,106,2947.2,11.67,6018,2.12,98,13.5,13.5,14,13.5,14,13.5,614,83.4,0,3.1,27.5,0,58.5,57,2,0,0,0,0,0,0,227.3,522.8,507.1,0,0,0.62,0.09,-0.3,1.39,0
235.723,14.41,91.1,27.5,22.7,0.5,22.7,106.26,108,707,4,21,12.76,191.2,250,445.3,78.18,106,2952.7,10.38,6054,2.75,97.9,14,14,14,14,14,14,605,85.5,0,3.11,27.4,0,58.8,58,2,0,0,0,0,0,0,229.2,526.7,514.34,0,0,0.62,-0.14,-0.2,0.94,0
235.823,14.41,91.1,27.8,22.7,0.2,22.7,107.76,108,722,4,21,12.77,191.2,250,451.5,78.71,106,2912.7,10.59,6099,3.52,98,14,14,14,14,14,14,610,84.2,0,3.12,27.5,0,58.6,58.7,2,0,0,0,0,0,0,230.4,530.1,520.67,0,0,0.61,-0.09,-0.2,-0.01,0
235.923,14.41,99.3,27.5,22.7,-0.1,22.7,109.46,108,722,4,22,12.67,191.2,250,457.7,78.52,106,2920.2,11.55,6174,3.92,97.9,14,14,14,14,14,14,614,82.9,0,3.12,27.6,0,58.9,59.3,2,0,0,0,0,0,0,229.6,537.5,527.01,0,0,0.61,0,-0.2,-0.34,0
236.025,14.41,91.7,27.9,22.7,-0.1,22.7,110.76,108,736,4,22,12.55,191.2,250,459.4,82.08,106,2948.3,12.55,6258,3.9,98,14,14,14,14,14,14,608,82.3,0,3.13,27.7,0,59.3,59.2,2,0,0,0,0,0,0,227,543.9,533.49,0,0,0.6,0.03,-0.3,-0.01,0
236.124,14.41,94.4,27.1,22.7,0.2,22.7,112.26,108,736,4,22,12.51,191.2,250,458.5,78.52,106,2951.2,12.58,6302,3.98,97.9,14.5,14.5,14.5,14.5,14.5,14.5,594,82.4,0,3.14,27.7,0,60.4,59.2,2,0,0,0,0,0,0,223.8,548.2,539.84,0,0,0.61,0.08,-0.2,1.04,0
236.224,14.41,94.7,26.9,22.7,0.5,22.7,113.56,108,750,4,22,12.55,191.2,250,457.7,75.7,106,2933.2,11.61,6322,4.1,97.9,14.5,14.5,14.5,14.5,14.5,14.5,584,83.9,0,3.14,27.7,0,60.6,59.2,2,0,0,0,0,0,0,223.6,551.4,545.15,0,0,0.61,0,-0.2,1.39,0
236.334,14.41,98.8,27,22.7,0.5,22.7,114.86,108,750,4,23,12.58,191.2,250,461.6,78.18,106,2889.4,11.82,6438,4.36,97.9,14.5,14.5,14.5,14.5,14.5,14.5,579,82.7,0,3.15,27.8,0,60.5,59.2,2,0,0,0,0,0,0,221.4,560.3,549.87,0,0,0.6,0,-0.2,1.22,0
236.464,14.41,91.7,27.6,22.7,0.6,22.7,117.16,109,764,4,24,12.62,191.2,250,460.8,80.12,106,2868,13.2,6508,4.66,98,14.5,14.5,14.5,15,14.5,14.5,564,81.9,0,3.16,27.9,0,61.3,59.2,2,0,0,0,0,0,0,217.9,564.9,554.25,0,0,0.6,0.11,-0.1,1.97,0
236.565,14.41,98,26.8,22.7,0.9,22.7,118.06,109,776,5,24,12.61,191.2,250,458.5,81.54,106,2859.6,12.31,6552,4.96,98,15,15,15,15,15,15,558,83.3,0,3.16,27.8,0,61.3,59.2,2,0,0,0,0,0,0,214.9,568.9,556.93,0,4,0.6,0,-0.1,2.09,0
236.663,14.41,96,27.4,22.7,0.6,22.7,119.16,109,776,5,25,12.51,191.2,250,458.1,80.12,106,2904.8,13.28,6655,4.87,97.9,15,15,14.8,15,15,14.4,551,80.5,0,3.16,27.8,0,60.9,59.2,2,0,0,0,0,0,0,213.9,568.9,559.1,0,4,0.59,0,0,1.7,0
236.763,14.41,80.5,27.5,22.7,0.7,22.7,119.96,109,787,5,25,12.5,191.2,250,457.3,75.7,106,2983.4,13.22,6418,0.01,97.9,2.5,2.6,2.6,2.6,2.6,2.6,369,84.6,0,3.16,27.7,0,60.5,59.2,2,0,0,0,0,0,0,224,542.6,560.88,0,4,0.62,-0.2,0,1.45,0
236.863,14.41,13.2,27.9,22.7,-11.1,8,120.86,109,787,5,25,16.57,191.2,141.8,437.1,78.71,106,2207.2,10.17,5863,0.01,83,-5,-1.5,-1.2,-1.5,-0.4,-1.1,314,65,0,2.78,0,1,32.9,50.4,2,0,0,0,0,0,0,224.7,149.4,373.11,0,4,2.14,-4.5,0,-13.06,0
236.963,14.41,0,23.8,22,-26.2,0,121.66,109,797,5,26,19.82,191.2,34.6,335.8,75.7,106,1861.7,26.65,5024,0.01,50.9,1.5,0.6,12,1.2,1.5,0.3,14,65.2,0,1.55,0,1,0,6.2,2,0,0,0,0,0,0,178.7,51.2,142.66,0,0,0.96,0,0,-7.93,0
237.064,14.41,0,15.5,13.5,-18.2,0,122.46,109,797,5,26,28.89,150,23.9,239.8,69.33,106,2223.1,25.75,4988,0.01,42.3,-5,-5,-5,-5,-5,-5,-83,65.3,0,1,0,1,0,0.4,2,0,0,0,0,0,0,127.2,54.8,68.69,0,0,0.07,0,0,-7.28,0
237.163,14.41,0,11.1,6.4,-12.3,0,123.36,109,806,5,26,37.03,100.5,24.2,163.4,79.41,106,2257.7,26.07,5026,0.01,34.1,-4.5,-4.5,-5,-4.5,-5,-5,-64,65,0,1,0.2,1,0,0.3,2,0,0,0,0,0,0,76.6,48.6,48.67,0,0,0.07,0,0,-6.61,0
237.263,14.41,0,8.5,3.8,-9,0.5,124.26,109,806,5,26,33.77,63.8,24.2,103.6,76.41,106,2276.8,26.1,5007,0.01,28.9,-4.5,-4,-4,-5.5,-4.5,-4,-56,65,0,1,0.5,1,0,0.2,2,0,0,0,0,0,0,57.5,45.9,42.93,0,0,0.1,0,0,-6.42,0
237.394,14.41,0,6.7,2.7,-6.8,0.4,124.86,109,812,5,26,33.52,47.2,24.1,76.5,74.1,106,2291.3,26.04,4984,0.01,26.5,-4.5,-4,-4,-4,-4,-4,-53,65.1,0,1.03,0.4,1,0,0.3,2,0,0,0,0,0,0,33.8,42.9,40.88,0,0,0.21,0,0,-4.77,0
237.509,14.41,0,5.2,2.1,-5,0.4,125.16,109,812,5,26,33.27,27,24,43.9,75.87,106,2308.7,26.01,4968,0.01,20.5,-1.5,-2,-2,-1.5,-1.5,-2,-52,65.3,0,1.03,0.4,1,0,0.3,2,0,0,0,0,0,0,27.2,41.4,40.32,0,0,0.34,0,0,-3.75,0
237.613,14.41,0,4.3,0.8,-4,0.4,125.16,108,814,5,26,33.92,27,23.9,43.7,78.18,106,2325.2,25.92,4954,0.01,19.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,65.5,0,1.03,0.4,1,0,0.3,2,0,0,0,0,0,0,25.9,41.2,39.92,0,0,0.47,0,0,-2.91,0
237.718,14.41,0,3.5,0.1,-3.4,0.4,125.16,108,814,5,25,34.4,24,23.9,39.4,74.81,106,2336.6,25.86,4942,0.01,18.7,-1,-1,-1,-1,-1,-1,-52,65.5,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,24.3,40.8,39.73,0,0,0.51,0,0,-2.39,0
237.893,14.41,0,3.1,-0.4,-2.9,0.4,125.16,108,814,5,25,34.44,24,23.8,38.4,75.87,106,2347.3,11.9,4930,0.01,19.5,-1,-1,-1,-1,-1,-1,-52,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.9,40.3,39.23,0,0,0.54,0,0,-1.78,0
237.994,14.41,0,2.7,-0.3,-2.3,0.4,123.96,107,813,5,25,34.84,23.2,23.6,37.8,74.1,106,2364.4,-1.76,4908,0.01,20.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.9,39.8,39.02,0,0,0.55,0,0,-1.63,0
238.093,14.41,0,2.5,-0.2,-2.1,0.4,123.66,107,813,5,25,35.61,23.2,23.4,37.4,72.69,106,2373.4,-1.76,4886,0.01,20.9,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.7,39.8,38.76,0,0,0.56,0,0,-1.47,0
238.204,14.41,0,2.4,-0.2,-2,0.4,123.06,107,812,5,24,36.4,23.2,23.5,37.4,75.52,106,2382.4,-1.67,4887,0.01,21.2,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.7,39.5,38.61,0,0,0.57,0,0,-1.36,0
238.334,14.41,0,2.3,-0.2,-1.8,0.4,122.46,106,812,5,24,37.42,23.2,23.4,36.9,72.16,106,2391.1,-1.67,4870,0.01,21.3,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.4,39.1,38.3,0,0,0.58,0,0,-1.18,0
238.434,14.41,0,2.1,-0.2,-1.7,0.4,121.26,105,812,5,24,38.8,23.2,23.3,36.8,74.1,106,2401.2,-1.7,4856,0.01,21.9,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.4,38.9,38.08,0,0,0.58,0,0,-1.11,0
238.544,14.41,0,2.1,-0.1,-1.6,0.4,120.86,105,812,5,23,39.56,23.2,23.1,36.5,73.75,106,2408.2,-1.64,4824,0.01,21.9,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.3,38.6,37.73,0,0,0.58,0,0,-1.03,0
238.643,14.42,0,2,-0.2,-1.6,0.4,120.16,104,811,5,23,40.85,23.2,23.2,36.2,74.1,106,2416.6,-1.7,4830,0.01,22,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.1,38.4,37.58,0,0,0.59,0,0,-0.95,0
238.744,14.42,0,1.9,-0.2,-1.5,0.4,119.76,104,811,5,23,41.64,22.5,23,35.9,74.81,106,2422.7,-1.61,4802,0.01,22,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.1,38,37.28,0,0,0.59,0,0,-0.9,0
238.843,14.42,0,1.8,-0.2,-1.4,0.4,119.16,103,811,5,22,42.85,22.5,23,35.7,72.87,106,2429.4,-1.67,4804,0.01,22.1,-1,-1,-1,-1,-1,-1,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23.1,38,37.15,0,0,0.59,0,0,-0.86,0
238.945,14.42,0,1.8,-0.2,-1.4,0.4,118.66,103,811,5,22,44.14,22.5,22.9,35.5,74.64,106,2434.9,-1.7,4784,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,23,37.7,36.94,0,0,0.59,0,0,-0.81,0
239.044,14.41,0,1.7,-0.2,-1.3,0.4,118.06,102,811,5,22,45.44,22.5,22.8,35.3,73.75,106,2442.7,-1.73,4760,0.01,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.9,37.3,36.62,0,0,0.6,0,0,-0.76,0
239.143,14.42,0,1.6,-0.2,-1.3,0.4,117.46,102,811,5,22,46.67,22.5,22.7,35,73.4,106,2448.2,-1.73,4752,0.01,22.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0,0.3,2,0,0,0,0,0,0,22.7,37.2,36.38,0,0,0.6,0,0,-0.7,0
