﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.16 - WBA1W920205
171.306,14.67,20.8,0.4,-0.8,-0.4,0,47.86,112,619,4,24,14.04,35.2,35,27,57.64,110,2553.8,-2.41,2346,-1.35,20.2,24.5,25,24.5,24.5,24.5,25,102,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,35.8,28.9,27.29,0,0,0.49,0,0,-0.11,0
171.405,14.67,20.8,0.5,-0.8,-0.4,0,47.86,112,619,4,24,14.24,35.2,35.9,27.1,56.93,110,2578.5,-2.5,2350,-1.11,20.4,24.5,24.5,24.5,24.5,24.5,24.5,107,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,36.1,29.4,28.12,0,0,0.49,0,0,-0.12,0
171.535,14.67,20.8,0.5,-0.7,-0.4,0,47.76,112,619,4,24,14.4,35.2,36.4,27.6,57.81,110,2598.2,-2.38,2354,-0.71,20.6,24.5,24.5,24.5,24.5,24.5,24.5,108,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,36.1,29.9,28.72,0,0,0.49,0,0,-0.13,0
171.636,14.67,21.2,0.5,-0.7,-0.5,0,47.76,112,619,4,24,14.46,36,36.8,27.6,57.81,110,2611,-2.5,2364,-1.23,20.6,24.5,24.5,24.5,24.5,24.5,24.5,108,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,36.5,30.3,29.16,0,0,0.49,0,0,-0.14,0
171.735,14.67,21.2,0.6,-0.7,-0.5,0,47.66,112,619,4,24,14.47,36,37.4,28.1,58.7,110,2619.1,-2.58,2376,-1.61,20.7,24.5,24.5,24.5,24.5,24.5,24.5,109,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,36.9,30.8,29.6,0,0,0.48,0,0,-0.15,0
171.899,14.67,22.8,0.6,-0.7,-0.5,0,47.66,112,618,4,24,14.54,36.8,38.7,28.7,57.99,110,2622.6,-2.55,2384,-1.29,20.7,24,24,24,24,24,24,111,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,41.5,35.6,32.15,0,0,0.42,0,0,-0.16,0
171.996,14.67,26.8,0.6,-0.8,-0.5,0,47.46,112,618,4,23,14.75,45,46.9,35.2,62.06,110,2674.2,-2.73,2424,2.77,23.7,22.5,22.5,22.5,22.5,22.5,22.5,137,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,47.9,46.4,39.03,0,0,0.33,0,0,-0.18,0
172.095,14.67,27.8,0.6,-0.5,-0.6,0,47.46,112,618,4,23,15.09,49.5,58.9,39.5,65.77,110,2744.4,-2.7,2447,5.8,28.1,22,22,22,22,22,22,151,100,0,1,0,0,0,0.3,1,0,0,0,0,0,0,54.8,49,45.52,0,0,0.34,0,0,-0.21,0
172.194,14.67,27.8,0.8,-0.6,-0.7,0,47.36,112,618,4,23,15.26,55.5,58.1,44.8,72.5,110,2817.2,-2.85,2480,8.64,27.6,20,20,20,20,20,20,176,100,0,1,0,0,0,0.3,1,0,0,0,0,0,0,56.8,50.5,47.85,-0.1,0,0.35,0,0,-0.3,0
172.296,14.67,24,1,-0.6,-0.9,0,47.36,112,618,4,23,15.3,56.2,54.9,45.4,66.66,110,2881.9,-1.96,2478,11.71,26.4,16.6,18,18.8,17.7,16.6,18.3,182,99,0,1,0,0,0,0.2,1,0,0,0,0,0,0,55.3,44.6,45.17,-0.1,0,0.36,-0.01,0,-0.48,0
172.395,14.67,27,1.2,-0.8,-1.1,0,47.16,112,618,4,23,14.89,54.8,54.7,43.9,64.89,110,2851.7,-2.76,2470,9.41,24.2,20,20,20,20,20,20,174,100,0,1,0,0,0,0.2,1,0,0,0,0,0,0,54.6,46.2,45.15,0,0,0.35,0,0,-0.65,0
172.495,14.67,29.6,1.3,-0.7,-1.2,0,47.16,112,617,4,23,14.25,53.2,53.9,43.1,66.49,110,2848.5,-2.73,2489,6.42,23.3,20.5,20.5,20.5,20.5,20.5,20.5,174,100,0,1,0,0,0,0.3,1,0,0,0,0,0,0,54.7,53,47.63,0,0,0.32,-0.01,0,-0.81,0
172.596,14.67,29,1.4,-0.3,-1.3,0,47.06,112,617,4,23,14.03,56.2,63.3,45.8,73.4,110,2852.9,-2.91,2511,4.24,25.9,20.5,20.5,20.5,20.5,20.5,21,173,99.8,0,1,0,0,0,0.3,1,0,0,0,0,0,0,59.5,53.6,51.65,-0.1,0,0.34,0,0,-0.92,0
172.705,14.67,32.3,1.6,-0.3,-1.4,0.1,46.96,112,617,4,23,14.41,60.8,69.4,50.2,72.87,110,2850.3,-2.38,2548,4.47,27.5,20,20,20,20,20,20,190,99.4,0,1.01,0.7,0,0,0.3,1,-3,-3,0,0,0,0,65.2,60.3,56.94,-0.1,0,0.34,0.01,0,-0.46,0
172.837,14.67,34.6,1.7,0.7,-0.7,1.1,46.76,112,617,4,23,14.83,68.2,72,56.8,70.92,110,2879.9,-2.17,2584,8.72,37.8,14.5,14,14.5,17,17.5,17,212,99,0,1.08,1.6,0,0.5,0.6,1,-3,-3,-3,0,-3,0,74.9,73.9,65.05,0,0,0.49,0.01,0,-0.13,0
172.935,14.67,39.1,2,1.7,-0.2,1.8,46.66,112,617,4,23,14.9,78,85.5,66.7,70.92,110,2891.5,-1.14,2642,11.74,67.8,12,12,12,15,12,15,243,97.2,0,1.15,3.8,0,1.6,0.9,1,-3,-3,-3,0,-3,0,83.7,98.8,77.38,0,0,1.01,0.04,0,0.61,0
173.041,14.67,49.3,2.3,2.1,3.1,6.3,46.46,112,616,4,23,14.87,86.2,121.9,73.8,69.85,110,2902.8,-3.02,2656,12.01,88.6,11,10.5,10.5,13.5,11,13.5,275,100,0,1.4,9.1,0,17.3,3.3,1,-3,-3,-3,0,-3,0,88.8,130.5,104.02,0,0,1.95,0.57,0,13.37,0
173.146,14.67,59.3,2.9,2.6,8.7,13.2,46.36,112,616,4,23,14.18,93,167,80.8,74.98,110,2911.8,-3.14,2677,9.35,97.3,10.8,10.8,10.5,14,10.5,14,298,100,0,1.86,20.1,0,31,9.3,1,-2.7,-2.7,-2.7,0,-3,0,96.6,199.5,149.5,0,0,1.61,1.49,0,20.22,0
173.245,14.67,68.2,3.5,3.2,17.7,21,46.36,112,616,4,23,14.19,99,230,85.9,72.5,110,2913.2,-3.17,2704,7.82,97.9,9.8,9.8,9.8,12.5,9.8,12.5,324,100,0,2.25,21,0,37.9,16.4,1,-2.7,-2.7,-2.7,0,-2.7,0,101.1,207.5,189.1,0,0,1.65,0,0,21.5,0
173.345,14.67,77.8,4.1,3.8,17.3,21.1,46.26,112,616,4,23,14.14,102,230,90.4,73.22,110,2903.4,-3.23,2746,6.05,98,8.8,8.8,8.8,11.5,8.8,11.5,340,100,0,2.39,21.1,0,41.2,19.1,1,-2.7,-2.7,-2.7,0,-2.7,0,104.5,210.3,205.04,0,0,1.73,0,0,22.07,0
173.474,14.67,86.4,5.1,4.7,16.4,21.1,46.26,112,615,4,23,14.42,107.2,230,97.1,72.5,110,2902.2,-3.11,2794,4.84,98,8.8,9.7,8.8,12,8.8,11.5,356,100,0,2.45,21.1,0,43.6,21,1,-2.3,-2.3,-2.7,0,-2.7,0,110.5,214.3,214.07,0,0,1.75,0,0,22.57,0
173.575,14.67,92.7,5.9,5.5,15.6,21.1,46.06,112,615,4,23,14.66,112.5,230,102.7,74.1,110,2899.3,-3.29,2837,5.09,98,9.7,9.2,8.8,11.5,9.3,11,374,100,0,2.47,21.1,0,44.9,21.8,1,-2.3,-2.3,-2.3,0,-2.3,0,115.6,218.8,218.44,0,0,1.73,0,0,23.04,0
173.697,14.67,96.7,6.7,6.3,14.7,21.1,46.26,112,613,4,23,14.71,117.8,230,109.9,75.35,110,2896.7,-3.14,2882,5.33,98,8.2,8.7,8.7,11.5,8.7,11,394,100,0,2.48,21.1,0,46.2,22.6,1,-2.3,-2.3,-2.3,0,-2.3,0,122.3,223.1,223.28,0,0,1.7,0,0,23.63,0
173.826,14.67,98,8.3,7.8,13.3,21.1,46.26,112,613,4,23,14.48,126.8,230,120.6,72.69,110,2917.9,-3.14,2948,5.26,98.1,6.2,6.7,6.7,8.5,6.2,9,420,100,0,2.49,21.1,0,47.5,23.2,1,-2.3,-1.9,-2.3,0,-2.3,0,131,228.6,227.71,0,0,1.67,0,0,24.29,0
173.935,14.67,98.7,9.4,8.9,12.2,21.1,46.46,112,612,4,23,14.55,133.5,230,129.7,76.41,110,2916.7,-3.26,3011,5.76,98,5.6,5.6,5.2,7.5,5.7,7.5,434,100,0,2.49,21.1,0,48.9,23.9,1,-1.9,-1.9,-1.9,0,-1.9,0,138.9,233.9,232.58,0,0,1.63,0,0,25,0
174.035,14.67,99.8,11.1,10.4,10.7,21.1,46.66,112,610,4,23,14.59,143.2,230,141.5,76.75,110,2938.5,-3.2,3052,6.21,98,4.6,4.6,4.1,6.5,4.6,6,458,100,0,2.49,21.1,0,50.1,24.5,1,-1.9,-1.9,-1.9,0,-1.9,0,148,238.7,236.74,0,0,1.6,0,0,25.63,0
174.145,14.67,100,12.9,12.2,9,21.1,46.96,112,610,4,23,14.53,154.5,230,155.6,75.7,110,2942.8,-3.29,3118,6.84,98,2.6,2.6,2.6,4.5,2.6,5,483,100,0,2.49,21.1,0,51.6,25.2,1,-1.9,-1.5,-1.9,0,-1.9,0,160.9,245.1,241.48,0,0,1.55,0,0,26.4,0
174.306,14.67,100,14.8,14,7.1,21.1,47.46,112,608,4,23,14.21,166.5,230,170.4,74.29,110,2973.6,-3.26,3170,7.19,98,1.6,2,1.6,3.5,1.6,3.5,512,100,0,2.49,21.1,0,44.1,26.2,1,-1.5,-1.5,-1.5,0,-1.5,0,182.5,254.5,249.17,0,0,1.23,0,0,17.9,0
174.406,14.67,100,18.7,17.7,3.5,21.1,48.06,112,608,4,23,13.76,189.8,230,200.7,75.35,110,2997.4,-3.17,3287,7.64,98,2.5,2.5,2.4,3.1,2.5,3.1,533,100,0,2.49,21.1,0,32.9,26.8,1,-1.5,-1.5,-1.5,0,-1.5,0,199.6,262.3,254.54,0,0,0.88,0,0,6.11,0
174.505,14.67,100,21.3,20.6,0.9,21.1,48.76,112,605,4,23,13.49,191.2,230,226.4,74.64,110,3005.5,5.13,3379,7.73,98.1,3,2.5,2.5,4,2.5,3.4,558,91.7,0,2.49,21.1,0,27.7,27.4,1,-1.5,-1.2,-1.5,0,-1.5,0,211.2,270.9,260.83,0,0,0.81,-0.2,0,0.48,0
174.607,14.67,100,21,21.1,0.1,21.1,49.56,112,605,4,23,13.4,191.2,230,234.2,74.46,110,3001.4,5.04,3432,7.86,98.1,3,3.3,3,4.1,3,4.1,574,90.8,0,2.5,21.1,0,28.1,28.1,1,-1.2,-1.2,-1.5,0,-1.5,0,209.6,275.8,267.34,0,0,0.83,0,0,0.03,0
174.759,14.67,100,20.9,20.8,0.1,21.1,50.66,112,603,4,23,13.25,191.2,230,236.7,75.52,110,2995,4.57,3527,7.33,98,3.3,3.8,3.8,4.1,3,4.6,570,90.2,0,2.5,21.2,0,29.1,28.8,1,-1.2,-1.2,-1.2,0,-1.2,0,208.4,284.6,274.41,0,0,0.79,0.02,0,0.34,0
174.856,14.67,100,20.8,20.7,0.4,21.2,53.76,111,602,4,23,13.22,191.2,230,246.8,75.87,110,2963.4,5.8,3666,6.94,98,3.8,3.8,3.8,4.6,3.8,4.6,574,89.1,0,2.51,21.2,0,30.7,30,1,-1.2,-1.2,-1.2,0,-1.2,0,208.6,292.3,284.87,0,0,0.77,0,0.1,0.7,0
174.955,14.67,100,20.8,20.7,0.4,21.3,55.66,111,602,4,23,13.27,191.2,230,248.5,77.12,110,2955,6.12,3714,6.94,98,3.8,4.2,3.8,5,3.8,5,576,88.9,0,2.51,21.3,0,32.3,30.7,1,-0.8,-0.8,-1.2,0,-1.2,0,207.5,296.2,289.58,0,0,0.78,0.09,0.1,1.52,0
175.063,14.67,100,20.8,20.6,0.7,21.4,57.56,111,603,4,23,13.15,191.2,230,253.9,76.94,110,2926.6,6.16,3808,6.5,98,4.7,4.7,4.7,5.5,4.3,5.5,578,89.4,0,2.52,21.4,0,33.8,31.5,1,-0.8,-0.8,-0.8,0,-1.2,0,207,303.9,296.02,0,0,0.78,0.02,0.1,2.26,0
175.166,14.67,100,20.8,20.7,0.7,21.4,59.66,111,603,4,22,13.16,191.2,230,259.5,73.75,110,2904.8,6.01,3852,6.22,98.1,4.7,4.7,4.7,5.5,4.7,5.5,578,89.4,0,2.53,21.5,0,34.1,32.5,1,-0.8,-0.8,-0.8,0,-0.8,0,208.1,309.7,302.33,0,0,0.77,-0.04,0.2,1.65,0
175.266,14.67,100,21,20.9,0.6,21.5,61.66,111,606,4,22,13.2,191.2,230,265.7,76.06,110,2879.3,6.1,3954,6.21,98,4.7,4.7,4.7,5.5,4.7,5.5,579,89.2,0,2.54,21.6,0,34,33,1,-0.8,-0.4,-0.8,0,-0.8,0,209.8,316.3,304.57,0,0,0.75,-0.06,0.3,1.08,0
175.366,14.67,100,21.2,21.2,0.4,21.7,63.86,111,606,4,22,13.13,191.2,230,274.2,80.12,110,2848.5,6.33,4072,5.88,98,5.6,5.6,5.2,6,5.2,6,581,88.6,0,2.55,21.8,0,34.3,33.6,1,-0.4,-0.4,-0.8,0,-0.8,0,210.9,325,307.38,0,0,0.74,0,0.3,0.68,0
175.465,14.67,100,21.7,21.5,0.3,21.8,65.86,111,610,4,22,13.05,191.2,230,281.2,73.93,110,2839,6.54,4084,5.42,98,5.6,5.6,5.6,6,5.2,6,583,88.2,0,2.56,21.8,0,34.2,34.2,1,-0.4,-0.4,-0.4,0,-0.4,0,213,327.9,310.86,0,0,0.73,-0.11,0.3,0.14,0
175.565,14.66,100,22.1,21.7,0,21.9,68.06,111,610,4,22,13.08,191.2,230,285.6,73.04,110,2875.2,7.07,4184,5.17,98,6.1,6.1,6.1,6.5,6.1,6.5,588,88,0,2.57,22.1,0,34.9,34.8,1,-0.4,-0.4,-0.4,0,-0.4,0,213.3,335.1,314.43,0,0,0.72,0,0.3,0.05,0
175.667,14.66,100,22,21.9,0.1,22.2,70.06,111,617,4,22,13.05,191.2,230,295.3,74.46,110,2840.1,7.3,4326,4.89,98,6.6,6.6,6.6,7,6.6,7,590,87.6,0,2.58,22.3,0,35.7,35.6,1,-0.4,0,-0.4,0,-0.4,0,214.1,345.3,319.28,0,0,0.71,0,0.3,0.11,0
175.796,14.66,100,22.3,22.2,0,22.3,72.36,111,617,4,22,12.99,191.2,230,302.1,75.35,110,2845.6,7.62,4338,4.48,98,7,7,6.6,7,6.6,7,592,87.3,0,2.6,22.4,0,36.2,36.5,1,0,0,0,0,0,0,215.7,350.3,326.1,0,0,0.7,-0.03,0.3,-0.33,0
175.895,14.66,100,22.5,22.5,-0.1,22.5,74.46,111,627,4,22,12.99,191.2,230,309.3,76.75,110,2840.1,7.74,4469,4.31,98,7.5,7.5,7.5,7.5,7.5,7.5,598,86.9,0,2.61,22.6,0,36.8,37.2,1,0,0,0,0,0,0,216.4,357.4,331.48,0,0,0.7,0,0.3,-0.38,0
175.996,14.66,100,23.2,22.5,-0.2,22.5,76.56,111,627,4,22,12.96,191.2,230,315.9,74.64,110,2868.9,8.41,4528,4.02,98,8,8,7.5,8,8,8,598,86.2,0,2.63,22.7,0,37.2,37.9,1,0,0,0,0,0,0,217.1,362.6,337.12,0,0,0.69,0,0.3,-0.66,0
176.095,14.66,100,22.9,22.5,-0.3,22.5,78.46,111,639,4,22,12.92,191.2,230,321.5,77.29,110,2881.3,8.77,4596,3.83,98,8,8,8,8,8,8,598,85.6,0,2.65,22.9,0,37.9,38.5,1,0,0,0,0,0,0,217.1,370.3,342.94,0,0,0.68,0,0.3,-0.59,0
176.195,14.66,100,23.3,22.5,-0.2,22.5,80.56,111,639,4,22,12.85,191.2,230,328.3,77.83,110,2903.1,9.44,4701,3.43,98,8.5,8.5,8.5,8.5,8.5,8.5,598,85.3,0,2.66,22.9,0,39,39.4,1,0,0,0,0,0,0,216.9,377.2,349.33,0,0,0.68,0,0.3,-0.38,0
176.295,14.66,100,23.2,22.5,-0.1,22.5,82.56,111,653,4,23,12.85,191.2,230,333.4,74.29,110,2890.6,9.53,4797,3.14,98,9,9,9,9,9,9,600,85.4,0,2.68,23,0,40.4,40.7,1,0,0,0,0,0,0,216.6,382.7,355.9,0,0,0.68,0,0.2,-0.21,0
176.395,14.66,100,23.3,22.5,-0.1,22.5,84.46,111,653,4,23,12.79,191.2,230,336.8,76.41,110,2888.3,9.35,4827,2.74,98.1,6,9,9,9,9,9,598,85.8,0,2.69,23,0,41.6,41.8,1,-3,0,0,0,0,0,216.9,387.5,362.18,0,0,0.68,0,0.2,-0.23,0
176.495,14.66,100,23.4,22.5,-0.1,22.5,86.26,111,668,4,23,12.78,191.2,230,342.5,78,110,2901.6,9.32,4902,2.48,98,6.5,9.5,9.5,9.5,9.5,9.5,595,85.5,0,2.7,23,0,42.4,42.9,1,-3,0,0,0,-3,0,217.5,393.6,368.58,0,0,0.68,0,0.2,-0.47,0
176.594,14.66,100,23.3,22.5,-0.2,22.5,88.06,111,668,4,23,12.71,191.2,230,348.9,77.12,110,2898.4,9.44,4974,1.92,97.9,6.5,9.5,9.5,9.5,6.5,9.5,589,85.3,0,2.71,23.1,0,43.1,44.1,1,-3,0,0,0,-3,0,218.3,401.1,375.22,0,0,0.67,-0.03,0.2,-0.88,0
176.741,14.66,100,23.8,22.5,-0.4,22.5,89.76,111,685,4,23,12.75,191.2,230,358.3,76.75,110,2856.7,9.97,5112,1.75,98,7,7,10,10,7,10,588,84.5,0,2.73,23.1,0,44.4,45.5,1,-3,-3,0,0,-3,0,219.1,407.6,383.26,0,0,0.67,0,0.2,-1.09,0
176.856,14.66,100,24,22.5,-0.6,22.5,93.56,111,702,4,23,12.75,191.2,230,364.7,76.41,110,2865.4,9.91,5190,1.1,98,7.3,7,10,10,7,10,583,84.8,0,2.75,23.3,0,46.1,47.4,1,-2.7,-3,0,0,-3,0,219,420.6,393.66,0,0,0.66,0,0.1,-1.31,0
176.956,14.66,100,23.9,22.5,-0.6,22.5,95.26,111,702,4,23,12.55,191.2,230,376.6,77.83,110,2886.3,10.35,5318,0.21,98,7.3,7,10,10,7.3,10,570,84.3,0,2.76,23.4,0,47.4,48.9,1,-2.7,-3,0,0,-2.7,0,220.7,425.8,401.62,0,0,0.67,-0.04,0.1,-1.42,0
177.106,14.66,99,24.6,22.5,-1,22.5,96.86,111,720,4,23,12.69,191.2,230,380,79.06,110,2912.7,10.32,5304,0.02,98,7.3,7,10,10,7.3,10,582,84,0,2.77,23.4,0,47.7,49.8,1,-2.7,-2.7,-3,0,-2.7,0,221.8,429.5,411.3,0,0,0.66,0,0,-2.11,0
177.206,14.66,100,24.9,22.5,-1,22.5,98.36,111,720,4,24,12.61,191.2,230,386.9,78.18,110,2911.8,10.59,5415,-0.41,98,7.7,7.3,7,10,7.3,10,574,83.7,0,2.78,23.6,0,48,50.3,1,-2.3,-2.7,-3,0,-2.7,0,222.2,435.7,417.46,0,0,0.66,0,0,-2.35,0
177.306,14.66,100,24.6,22.5,-1,22.5,99.86,111,738,4,24,12.6,191.2,230,393.1,76.75,110,2912.4,11.02,5574,-0.68,98,8.2,7.8,7.5,10.5,7.8,10.5,569,83.1,0,2.8,24,0,49.3,51,1,-2.3,-2.7,-3,0,-2.3,0,220.3,444.7,424.1,0,0,0.65,0.01,-0.1,-1.73,0
177.405,14.66,100,24.5,22.5,-0.8,22.5,101.36,110,738,4,24,12.53,191.2,230,396.2,77.12,110,2950.9,11.17,5560,-1.25,98,8.2,7.8,7.5,10.5,8.2,10.5,562,83.4,0,2.81,24.1,0,50,51.5,1,-2.3,-2.7,-3,0,-2.3,0,219.7,447.8,430.61,0,0,0.65,0,-0.2,-1.51,0
177.506,14.66,100,24.5,22.5,-0.7,22.5,102.86,110,755,4,24,12.61,191.2,230,398.1,78.71,110,2967.5,11.2,5641,-1.25,98,8.2,8.2,7.5,10.5,8.2,10.5,560,83.2,0,2.82,24.2,0,50.4,51.8,1,-1.9,-2.3,-2.7,0,-2.3,0,219.1,453.1,436.64,0,0,0.65,0,-0.2,-1.4,0
177.617,14.66,100,25.3,22.5,-0.7,22.5,104.26,110,755,4,25,12.68,191.2,230,402.3,77.64,110,2954.1,11.41,5727,-1.26,98,8.6,8.2,7.8,10.5,8.2,10.5,560,82.7,0,2.83,24.3,0,50.8,52.1,1,-1.9,-2.3,-2.7,0,-2.3,0,218.4,459.3,442.64,0,0,0.64,0,-0.2,-1.38,0
177.745,14.66,100,24.7,22.5,-0.7,22.5,106.96,110,771,4,25,12.63,191.2,230,406.7,79.6,110,2960.8,12.14,5796,-1.44,98,8.6,8.2,7.8,10.5,8.2,10.5,556,81.9,0,2.85,24.3,0,51.3,52.6,1,-1.9,-2.3,-2.7,-3,-1.9,0,216.2,465.8,451.05,0,0,0.64,0,-0.3,-1.28,0
177.846,14.66,100,24.5,22.5,-0.4,22.5,108.66,110,787,4,25,12.64,191.2,230,406.8,75.87,110,2952.1,12.49,5837,-1.56,97.9,8.6,8.2,7.8,7.5,8.6,10.5,547,81.9,0,2.85,24.4,0,51.9,53,1,-1.9,-1.9,-2.7,-3,-1.9,0,214.9,469.9,456.69,0,0,0.63,0,-0.3,-1.06,0
177.945,14.66,100,24.5,22.5,-0.3,22.5,109.96,110,787,4,26,12.59,191.2,230,408.9,79.41,110,2947.2,12.46,5910,-1.7,97.9,8.6,8.6,8.2,7.5,8.6,10.5,545,81.6,0,2.86,24.5,0,52.4,53.4,1,-1.5,-1.9,-2.3,-3,-1.9,0,214,474.8,462.15,0,0,0.63,0,-0.4,-0.94,0
178.046,14.66,100,25,22.5,-0.2,22.5,111.16,110,802,4,26,12.55,191.2,230,411.1,78.52,110,2926.6,12.84,5966,-1.78,97.9,9,8.6,8.2,7.5,8.6,10.5,542,81.5,0,2.87,24.5,0,53.1,53.7,1,-1.5,-1.9,-2.3,-3,-1.5,0,212.9,480.5,467.57,0,0,0.63,0,-0.4,-0.61,0
178.146,14.66,100,24.1,22.5,-0.1,22.5,112.46,110,802,4,26,12.49,191.2,230,414.2,79.06,110,2909.2,12.73,6060,-1.89,97.9,9.5,9.1,8.7,8,9.5,11,540,81.4,0,2.87,24.6,0,54,54,1,-1.5,-1.9,-2.3,-3,-1.5,0,211.6,486.4,473.19,0,0,0.62,0.01,-0.4,-0.03,0
178.246,14.66,100,24.5,22.5,0,22.5,113.56,110,815,4,26,12.4,191.2,230,417.1,78.18,110,2901.3,12.79,6100,-2.18,97.9,9.5,9.1,8.7,8.3,9.5,11,539,81.1,0,2.88,24.6,0,54.1,54.1,1,-1.5,-1.5,-2.3,-2.7,-1.5,0,211.6,490.2,478.62,0,0,0.62,0,-0.4,0,0
178.346,14.66,100,24.7,22.5,0,22.5,114.66,110,815,4,26,12.37,191.2,230,419.6,78.71,110,2894.7,13.14,6176,-2.33,97.9,9.5,9.5,9.1,8.3,10,10.2,538,80.6,0,2.88,24.7,0,54.2,54.1,1,-1.2,-1.5,-1.9,-2.7,-1.5,0,210.9,492.9,483.74,0,4,0.62,0,-0.4,0.05,0
178.461,14.66,98.7,24.4,22.5,0.1,22.5,115.66,110,828,5,26,12.34,191.2,230,422,79.77,110,2900.8,13.66,6258,-2.51,98,10.3,10,9.6,8.8,10,10.7,536,80,0,2.89,24.8,0,54.6,54.2,1,-1.2,-1.5,-1.9,-2.7,-1.2,0,209,501.2,489.13,0,4,0.61,0.03,-0.4,0.42,0
178.586,14.66,88.1,24.7,22.5,0.1,22.5,116.56,110,828,5,26,13.01,191.2,230,411.3,75.52,110,2676.8,12.23,6040,0.01,98,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,353,83.4,0,2.89,24.3,0,54.2,54.1,1,-1.2,-1.5,-1.9,-2.7,-1.2,0,214.4,461.3,491.22,0,4,0.66,-0.01,0,0.06,0
178.685,14.66,61.9,25,22.5,-0.4,22.5,117.46,110,841,5,27,17.94,191.2,230,389.3,80.48,110,2173.8,9.21,5454,0.01,98,-0.3,-0.8,-0.6,-0.8,-0.3,-0.7,368,86.3,0,2.76,5.9,1,32.9,51.9,1,-1.2,-1.5,-1.9,-2.7,-1.2,0,222.6,214.8,416.7,0,4,0.92,-4.5,0,-14.5,0
178.785,14.66,0,24.7,22.1,-24.8,0,118.26,110,841,5,27,17.86,191.2,67.7,323.9,74.64,110,2155.6,20.52,4797,0.01,49.1,-8.5,-8.5,-3.9,-8.5,-2.2,-4,286,67.3,0,1.85,0,1,2.7,11.5,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,193.8,57.9,186.02,0,0,1.48,-0.49,0,-8.38,0
178.886,14.67,0,18.2,15.6,-20.6,0,118.66,110,852,5,27,25.91,168,18.3,255.1,75.7,110,1971.1,23.05,4662,0.01,42.4,-7,-7,-7.5,-7,-8,-7.5,-84,68.4,0,1,0,1,0,0.5,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,144.5,50.7,76.06,0,0,0.09,0,0,-7.41,0
178.985,14.67,0,12.2,8.7,-13.8,0,119.56,110,852,5,27,58.12,121.5,22.8,187.2,68.25,110,2169.5,23.43,4768,0.01,36.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-66,67.2,0,1,0,1,0,0.3,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,92.6,45.6,47.16,0,0,0.07,0,0,-6.44,0
179.085,14.67,0,9.3,4.4,-9.9,0.2,120.16,110,861,5,27,78.81,72.8,22.4,112.2,73.75,110,2194.1,23.43,4721,0.01,29.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,67.8,0,1,0.4,1,0,0.2,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,63.4,41.6,38.81,0,0,0.1,0,0,-6.17,0
179.195,14.67,0,6.9,2.9,-7.2,0.4,120.86,110,861,5,27,94.23,51.8,22.5,79.1,73.93,110,2215,23.4,4710,0.01,26.6,-6,-6,-6,-6,-6,-6,-50,67.9,0,1.01,0.4,1,0,0.2,1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,41.8,38.8,36.18,0,0,0.17,0,0,-5.32,0
179.296,14.67,0,5.7,2.4,-5.7,0.4,121.26,110,865,5,27,107.52,33.8,22.3,51.3,72.5,110,2232.4,23.28,4702,0.01,22.2,-3,-3,-3.5,-3,-3,-3.5,-47,68,0,1.02,0.4,1,0,0.3,1,0,0,0,0,0,0,29,37,35.4,0,0,0.3,0,0,-4.13,0
