﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 00003076501103 MHD+ 99ron - 99ron WMI DAW_UF v1.15 - WBA1W920205
287.362,14.8,12.9,0.3,-0.7,-0.3,0,45.56,82,579,4,20,14.83,16.5,16.9,13.8,48.78,76,2258.5,-1.94,2562,-2.37,13.7,4.7,4.3,4.1,4.5,4.7,4.3,2,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,16.8,14.9,14.1,0,0,0.62,0,0,-0.05,0
287.461,14.8,12.9,0.3,-0.7,-0.3,0,45.36,82,579,4,20,15.06,16.5,16.8,13.8,50.37,76,2264,-1.88,2564,0.8,13.7,6.5,6.3,6.7,6.5,6.7,6.1,6,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,17.3,15.6,14.45,0,0,0.61,0,0,-0.05,0
287.571,14.8,13.2,0.3,-0.7,-0.3,0,45.26,82,580,4,20,15.07,17.2,17.7,14.6,50.37,76,2271.6,-1.82,2576,1.31,14.2,8.5,8.1,8.7,8.3,8.7,8.7,11,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,17.7,15.6,14.91,0,0,0.63,0,0,-0.05,0
287.672,14.8,13.2,0.3,-0.7,-0.3,0,45.06,82,580,4,20,14.88,17.2,17.6,14.6,49.14,76,2280.6,-1.76,2536,1.11,14,10.3,10.9,10.7,10.9,10.5,10.7,16,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,17.5,15.1,14.8,0,0,0.65,0,0,-0.05,0
287.771,14.8,12.9,0.3,-0.8,-0.3,0,45.06,83,581,4,20,14.4,16.5,16.8,13.9,50.37,76,2291.9,-1.76,2552,-0.17,13.5,12.3,12.9,12.5,12.9,12.3,12.7,17,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,16.9,14.8,14.38,0,0,0.65,0,0,-0.05,0
287.871,14.8,12.9,0.3,-0.8,-0.3,0,44.96,83,581,4,20,14.27,16.5,16.8,13.9,48.78,76,2289.9,-2,2542,-0.57,13.5,14.9,14.7,14.5,14.9,14.3,14.5,17,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,16.8,14.7,14.18,0,0,0.65,0,0,-0.05,0
287.978,14.8,12.9,0.3,-0.8,-0.3,0,44.86,83,582,4,20,14.17,16.5,16.8,13.8,49.85,76,2287.8,-1.94,2544,-1.13,13.4,16.9,16.7,16.3,16.7,16.9,16.5,18,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,16.8,14.7,14.14,0,0,0.66,0,0,-0.05,0
288.151,14.8,12.9,0.3,-0.8,-0.3,0,44.66,83,582,4,20,14.13,16.5,16.8,13.8,51.08,76,2281.4,-1.88,2538,-1.54,13.5,18.9,18.5,19.1,18.7,18.9,19.1,20,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,17.3,15.3,14.33,0,0,0.66,0,0,-0.05,0
288.279,14.8,13.6,0.3,-0.7,-0.3,0,44.36,83,582,4,20,14.23,17.2,17.7,14.4,49.85,76,2277.1,-1.96,2538,-1.81,14,24,24,21.9,24,21.9,22.7,23,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,18.4,16.5,15.24,0,0,0.64,0,0,-0.05,0
288.382,14.8,14.2,0.3,-0.7,-0.3,0,44.26,83,583,4,20,14.29,18.8,18.9,15.5,49.66,76,2301.8,-1.88,2532,-1.97,14.6,24.5,24.5,24.5,24.5,24.5,24.5,28,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,19,17.3,15.92,0,0,0.64,0,0,-0.05,0
288.498,14.8,18.2,0.3,-0.8,-0.3,0,44.16,83,583,4,20,14.27,21,22.1,17.8,52.5,76,2308.7,-1.88,2536,-2.28,15.9,25,25.5,25.5,25.5,25,25.5,34,100,0,1,0,0,0.1,0.2,1,0,0,0,0,0,0,25,22.4,18.91,0,0,0.54,0,0,-0.05,0
288.601,14.8,22.7,0.2,-0.9,-0.3,0,43.96,83,584,4,20,14.31,30,31,25.4,63.29,76,2460.4,-1.88,2568,0.01,19.7,27,26.5,27,26.5,27,27,62,100,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,34.4,32.5,25.79,0,0,0.45,0,0,-0.05,0
288.701,14.8,29,0.2,-0.9,-0.2,0,43.86,83,584,4,20,14.41,45,44.1,38,62.95,76,2631.3,-2.14,2604,0.68,25.1,25,23.5,23.5,25.5,24.5,23.5,98,100,0,1,0,0,0.2,0.2,1,0,0,0,0,0,0,55.7,55.4,39.49,0,0,0.3,0,0,-0.04,0
288.801,14.8,32.4,0.1,-0.7,-0.2,0,43.76,83,587,4,20,14.28,54.8,67.7,47.9,80.66,76,2728.5,-2.44,2684,0.01,35.7,20.5,20.5,21,20.5,20.5,21,171,100,0,1,0,0,0.3,0.3,1,0,0,0,0,0,0,63.2,67.9,55.56,0,0,0.34,0,0,-0.04,0
288.906,14.8,36.4,0.2,-0.1,0.5,1.1,43.56,83,587,4,20,14.07,66,81.4,56.5,73.58,76,2794.3,-2.52,2648,0.01,62.8,17.5,17.5,18,17.5,18,18,197,100,0,1.06,1.6,0,1.9,0.5,1,0,0,0,0,0,0,68.2,80.4,68.23,0,0,0.48,0.11,0,1.26,0
289.017,14.8,45,0.6,0.4,2.2,3.3,43.46,83,591,4,20,15.28,70.5,104.1,60.4,69.68,76,2872,-1.85,2646,4.74,89.6,16,16,15.5,16,15.5,15.5,218,100,0,1.22,5.5,0,11.8,1.6,1,0,0,0,0,0,0,77.1,114.3,89.46,0,0,2.26,0.32,0,9.93,0
289.135,14.8,56.4,1,0.8,7,9.3,43.26,83,591,4,20,15.53,81.8,151.8,71.8,79.6,76,2872.9,-2.41,2690,9.97,97.4,14,14,14,14,14,14,252,100,0,1.59,14.2,0,26.4,6.2,1,0,0,0,0,0,0,84.7,168.2,128.47,0,0,1.92,1.04,0,19.1,0
289.293,14.8,64.2,1.6,1.3,17.6,20.2,42.76,83,596,4,20,15.11,87,220.4,75.9,67.73,76,2898.4,-2.46,2708,10.85,98,14.5,14.5,14,14.5,14,14.5,282,100,0,2.23,21.1,0,38.7,16.3,1,0,0,0,0,0,0,90.6,206.4,188.31,0,0,1.8,1.05,0,21.35,0
289.397,14.8,73.8,2.5,2.2,18.8,21.1,42.46,83,601,4,20,14.03,93.8,229.1,83.3,75.35,76,2903.7,-2.52,2744,7.1,98.1,14.5,14,14,14.5,14.5,14,308,100,0,2.39,21.1,0,40.9,19.2,1,0,0,0,0,0,0,97.2,210.1,204.33,0,0,1.79,0,0,21.78,0
289.507,14.8,82.1,3.2,2.9,18.1,21,42.46,83,601,4,20,14.17,100.5,229.3,90.9,73.93,76,2890.3,-2.61,2789,5.56,98.1,13.5,13.5,13,13.5,13,13,331,100,0,2.44,20.9,0,42.8,20.6,1,0,0,0,0,0,0,104.1,214,210.96,0,0,1.79,0,0,22.19,0
289.646,14.79,86.1,4.3,3.9,16.9,20.8,41.76,83,607,4,20,14.38,108.8,229.9,99.6,74.29,76,2910.9,-2.58,2848,4.55,98.1,13,12,12,12,12,12.5,362,100,0,2.45,20.7,0,44.4,21.5,1,0,0,0,0,0,0,111.4,218.4,216.86,0,0,1.76,0,0,22.87,0
289.757,14.79,86.1,5.3,4.9,15.9,20.7,41.66,83,614,4,20,14.5,114.8,230,106.6,75.7,76,2912.4,-2.64,2890,4.61,98,11.5,12,12,12,11.5,12,381,100,0,2.45,20.7,0,45.5,22,1,0,0,0,0,0,0,117.7,223.2,220.58,0,0,1.73,0,0,23.46,0
289.866,14.79,87.4,6.4,5.9,14.8,20.7,41.46,83,614,4,20,14.6,121.5,229.9,115.1,74.29,76,2911.2,-2.61,2948,5.26,98.1,10,10.5,11,10,10,10.5,405,100,0,2.45,20.7,0,46.6,22.6,1,0,0,0,0,0,0,124.9,227.4,224.62,0,0,1.69,0,0,24.07,0
289.976,14.79,90.4,7.7,7.2,13.5,20.7,41.16,83,622,4,20,14.5,129,230,124.2,76.58,76,2917,-2.73,2993,5.05,98,8.5,8,8.5,8,8.5,8,426,100,0,2.45,20.7,0,47.8,23.1,1,0,0,0,0,0,0,133.3,232,228.63,0,0,1.66,0,0,24.67,0
290.096,14.79,96.5,9.4,8.8,12.1,20.7,41.16,83,622,4,19,14.61,138.8,230,138,77.29,76,2921.4,-2.64,3051,5.75,98,7.5,7,7,7,7,7,454,100,0,2.45,20.7,0,49.3,23.8,1,0,0,0,0,0,0,144.6,238.8,233.83,0,0,1.61,0,0,25.49,0
290.197,14.79,96.5,11,10.4,10.4,20.7,41.16,83,631,4,19,14.62,150,230,150.8,76.75,76,2942.5,-2.7,3115,6.33,98,6,5.5,5.5,6,5.5,5.5,478,100,0,2.45,20.7,0,50.6,24.4,1,0,0,0,0,0,0,156.4,244,238.08,0,0,1.57,0,0,26.17,0
290.307,14.79,97.2,13.2,12.4,8.3,20.6,41.36,83,631,4,19,14.29,163.5,230,167.7,74.64,76,2977.3,-2.76,3174,6.78,98,4,4,4,4,4,3.3,516,100,0,2.45,20.6,0,52.2,25.2,1,0,0,0,0,0,0,171.1,251.4,243.48,0,0,1.53,0,0,27.05,0
290.426,14.79,96.9,15.8,14.9,5.9,20.6,41.46,83,643,4,19,14.11,180,230,189.3,74.98,76,2987.5,-2.82,3248,7.43,98,4,4,4,4,4,4,534,100,0,2.45,20.6,0,42.7,26,1,0,0,0,0,0,0,191.3,259,249.45,0,0,1.18,0,0,16.69,0
290.527,14.79,97.5,19,17.9,2.9,20.6,41.76,83,643,4,19,13.64,191.2,230,215.1,76.75,76,3022.6,-2.76,3332,7.56,98,4.1,4.5,4.5,4.3,4.5,4.5,560,100,0,2.45,20.6,0,29.1,26.5,1,0,0,0,0,0,0,212.1,266.7,254.89,0,0,0.81,-0.29,0,2.88,0
290.636,14.79,96.9,21,21,0,20.5,42.86,83,658,4,19,13.47,191.2,230,242.5,78.18,76,3026.4,5.86,3458,7.77,98,4.9,4.9,4.9,4.8,4.9,4.9,596,89,0,2.45,20.5,0,26.4,27.2,1,0,0,0,0,0,0,218.5,276.6,262.03,0,0,0.77,-0.15,0,-0.61,0
290.747,14.79,94.7,20.6,20.6,-0.3,20.5,43.86,83,658,4,19,13.3,191.2,230,247.7,76.41,76,2997.9,6.48,3536,7.62,98,5,5.5,5.5,5,5.5,5.5,598,89.4,0,2.45,20.5,0,27.5,27.9,1,0,0,0,0,0,0,216.6,283.6,269.88,0,0,0.79,0.01,0,-0.42,0
290.909,14.79,95.4,20.3,20.3,-0.1,20.5,45.26,83,676,4,19,13.19,191.2,230,252.5,78,76,3001.4,6.54,3668,7.18,98,5.1,5.5,5.5,5.5,5.5,5.5,596,88.7,0,2.45,20.6,0,29.3,29.1,1,0,0,0,0,0,0,215.4,293.5,281.81,0,0,0.75,0.01,0,0.17,0
291.058,14.79,92.2,20.3,20.3,0.2,20.6,46.66,83,693,4,19,13.2,191.2,230,259.3,79.23,76,2970.7,7.07,3772,6.71,98,5.5,6,5.5,6,5.5,5.5,596,88.1,0,2.46,20.6,0,30.2,29.9,1,0,0,0,0,0,0,214.5,303.3,289.37,0,0,0.73,0,0,0.32,0
291.186,14.79,89.6,20.5,20.4,0.2,20.7,50.36,83,706,4,19,13.09,191.2,230,269.6,75.87,76,2949.8,7.74,3878,5.91,98,6,6,6,6,6,6,596,87.6,0,2.47,20.7,0,31.3,31,1,0,0,0,0,0,0,215.6,310.9,300.79,0,0,0.73,0,0,0.26,0
291.287,14.79,92,20.5,20.5,0.1,20.7,52.46,83,706,4,19,13.17,191.2,230,274.1,78.35,76,2912.1,7.77,3984,5.73,98,6,6,6,6,6,6,598,87.3,0,2.47,20.8,0,31.5,31.3,1,0,0,0,0,0,0,215.4,317.7,303.95,0,0,0.71,0,0,0.17,0
291.397,14.79,93.2,20.7,20.7,0.1,20.8,54.26,83,714,4,19,13.05,191.2,230,284.6,79.41,76,2876.1,8.41,4094,5.08,98.1,6.5,6.5,6.5,6.5,6.5,6.5,594,86.4,0,2.48,20.9,0,31.6,31.6,1,0,0,0,0,0,0,216.9,327.1,306.98,0,0,0.7,-0.01,0.1,0.01,0
291.506,14.79,91.4,21,20.9,-0.1,20.9,56.36,83,714,4,19,13.1,191.2,230,288.9,76.41,76,2885.1,8.8,4121,4.88,98,6.5,6.5,6.5,6.5,6.5,6.5,598,85.9,0,2.48,20.9,0,31.5,31.9,1,0,0,0,0,0,0,217.2,330.8,310.11,-0.1,0,0.69,-0.01,0,-0.38,0
291.606,14.79,97.3,21.3,20.9,-0.2,20.9,58.26,83,718,4,19,13.07,191.2,230,294.4,81.54,76,2857.8,9.44,4221,4.58,98,7,7,7,7,7,7,600,85.2,0,2.49,21,0,31.9,32.2,1,0,0,0,0,0,0,216.6,339.7,313.81,-0.1,0,0.68,0,0,-0.34,0
291.706,14.79,93.5,21.2,20.9,-0.1,21.1,60.26,83,718,4,19,12.99,191.2,230,300.9,79.77,76,2881.3,10.26,4342,4.1,98,7.5,7.5,7.5,7.5,7.5,7.5,598,84.5,0,2.5,21.1,0,32.7,32.7,1,0,0,0,0,0,0,215.5,346.4,318.5,-0.1,0,0.68,0.01,0,0,0
291.806,14.79,93.2,21.1,20.8,0.1,21.1,62.16,83,718,4,19,13.01,191.2,230,303.1,76.94,76,2864.2,10.76,4364,3.87,98,7.5,7.5,7.5,7.5,7.5,7.5,596,84.3,0,2.51,21.2,0,33.7,33.4,1,0,0,0,0,0,0,214.4,351.1,323.36,-0.1,0,0.68,0.01,0,0.25,0
291.917,14.79,96,20.9,20.6,0.4,21.2,64.26,83,718,4,19,12.98,191.2,230,309.1,83.48,76,2884.8,10.64,4554,3.64,98,8.5,8.5,8.5,8.5,8.5,8.5,596,84.4,0,2.52,21.3,0,35.1,34.2,1,0,0,0,0,0,0,213.1,363.5,329.55,-0.1,0,0.67,0.02,0.1,0.84,0
292.071,14.79,92.4,20.9,20.7,0.5,21.4,66.16,83,717,4,19,12.87,191.2,230,317.5,77.46,76,2845.1,10.82,4606,3.08,98,8.5,8.5,8.5,8.5,8.5,8.5,592,83.9,0,2.54,21.4,0,36.1,35.3,1,0,0,0,0,0,0,214.1,369.2,337.94,-0.1,0,0.67,0,0.1,0.78,0
292.195,14.79,95.4,21.3,21,0.3,21.4,69.96,83,715,4,19,12.91,191.2,230,323,79.77,76,2882.2,10.79,4686,2.84,98,9,9,9,9,9,9,596,84.1,0,2.55,21.5,0,36.8,36.3,1,0,0,0,0,0,0,214.8,376.8,346.6,-0.1,0,0.67,0,0.1,0.5,0
292.296,14.79,92.5,21.1,21.1,0.2,21.5,71.66,83,715,4,19,12.79,191.2,230,332.1,81.19,76,2887.7,11.29,4834,2.2,97.9,9.5,9.5,9.5,9.5,9.5,9.5,595,82.7,0,2.56,21.6,0,37.3,36.9,1,0,0,0,0,0,0,214.8,386.6,353.02,-0.1,0,0.66,0,0.1,0.4,0
292.396,14.79,92.5,21.2,21.2,0.2,21.6,73.66,83,714,4,19,12.73,191.2,230,337.8,79.06,76,2883.4,12.05,4838,1.69,98,9.5,9.5,9.5,9.5,9.5,9.5,594,82.5,0,2.57,21.6,0,38,37.6,1,0,0,0,0,0,0,215,389.1,359.64,-0.1,0,0.66,0,0.2,0.38,0
292.506,14.79,92.7,21.5,21.1,0.2,21.6,75.46,83,714,4,19,12.78,191.2,230,339.4,79.23,76,2874.7,12.08,4930,1.45,98,10,10,10,10,10,10,594,82.9,0,2.58,21.6,0,38.9,38.3,1,0,0,0,0,0,0,214.1,394.6,366.17,-0.1,0,0.65,0,0.2,0.6,0
292.617,14.79,92,21.1,21.1,0.3,21.6,77.06,83,715,4,19,12.7,191.2,230,346.1,79.77,76,2874.7,12.17,5048,0.96,98,10.5,10.5,10.5,10.5,10.5,10.5,588,82.5,0,2.6,21.7,0,40,39.1,1,0,0,0,0,0,0,213.5,404.7,373.47,-0.1,0,0.65,0,0.2,0.9,0
292.726,14.79,91.4,21.2,21.1,0.4,21.7,78.76,83,715,4,19,12.64,191.2,230,351.7,78.71,76,2875.8,12.31,5088,0.39,98,10.5,10.5,10.5,10.5,10.5,10.5,584,82.6,0,2.61,21.7,0,41,40.1,1,0,0,0,0,0,0,214,408.9,381.1,-0.1,0,0.65,0,0.2,0.93,0
292.859,14.79,91.4,21.3,21.2,0.3,21.7,81.86,83,718,4,19,12.67,191.2,230,356.1,81.54,76,2887.1,12.29,5161,0.05,98,10.5,10.5,10.5,10.5,10.5,10.5,583,82.7,0,2.62,21.8,0,41.9,41,1,0,0,0,0,0,0,213.8,414.6,388.2,-0.1,0,0.65,0,0.3,0.85,0
292.987,14.79,91.7,21.2,21.3,0.3,21.8,83.36,83,724,4,19,12.58,191.2,230,362.7,81.54,76,2924.8,12.29,5227,-0.68,97.9,10.5,10.5,10.5,10.5,10.5,10.5,578,82.6,0,2.64,21.8,0,43.2,42.6,1,0,0,0,0,0,0,215.1,421.2,398.07,-0.1,0,0.64,-0.01,0.3,0.61,0
293.116,14.79,93.4,21.6,21.6,0.1,21.9,84.76,83,724,4,19,12.62,191.2,230,370.8,78.52,76,2940.8,12.25,5386,-1.08,98,10.5,10.5,10.5,10.5,10.5,10.5,575,82.1,0,2.65,22,0,43.9,43.7,1,0,0,0,0,0,0,215.1,429.7,406.22,-0.1,0,0.64,0,0.3,0.26,0
293.217,14.79,90.1,22.3,21.8,0.1,22.1,85.96,83,731,4,20,12.59,191.2,230,375.9,81.54,76,2901.3,12.52,5394,-1.53,98,10.5,10.5,10.5,10.5,10.5,10.5,573,81.9,0,2.66,22.1,0,44.5,44.4,1,0,0,0,0,0,0,215.6,433.6,412.25,-0.1,0,0.64,0,0.3,0.11,0
293.327,14.79,95.7,22.4,22,0,22.2,87.26,83,731,4,20,12.61,191.2,230,381.5,76.58,76,2881.9,12.87,5508,-1.69,98,10.5,10.5,10.5,10.5,11,11,569,81.4,0,2.67,22.4,0,45.2,45.2,1,0,0,0,0,0,0,215.2,441.1,418.83,-0.1,0,0.63,0,0.3,0.04,0
293.436,14.79,93.2,22.6,22.1,0.1,22.3,89.56,84,740,4,20,12.58,191.2,230,385.4,80.83,76,2892.9,13.25,5583,-2.17,98,11,11,11,11,11,11,567,81.4,0,2.69,22.6,0,46.4,46.1,1,0,0,0,0,0,0,214.4,446.9,425.48,-0.1,0,0.63,0,0.3,0.32,0
293.546,14.79,94,22.3,22.2,0.2,22.3,90.96,84,740,4,20,12.61,191.2,230,389.1,79.23,76,2905.4,13.31,5648,-2.36,98,11,11,11,11,11,11,564,81.5,0,2.7,22.8,0,47.8,46.9,1,0,0,0,0,0,0,213,452.8,432.03,-0.1,0,0.63,0.04,0.3,0.83,0
293.727,14.79,92.4,22.8,22.3,0.4,22.3,92.06,84,751,4,20,12.6,191.2,230,392.4,83.14,76,2894.7,12.84,5714,-2.62,98,11,11,11,11,11,11,560,82.2,0,2.73,23.2,0,49.3,48.3,1,0,0,0,0,0,0,213.8,462.7,442.46,-0.1,0,0.63,0,0.4,0.93,0
293.902,14.79,95.7,23.4,22.3,0.3,22.3,94.26,84,762,4,20,12.58,191.2,230,402.5,78,76,2909.2,12.81,5824,-2.99,98,11,11,11,11,11,11,560,81.8,0,2.75,23.4,0,50,49.4,1,0,0,0,0,0,0,214,470.9,450.91,-0.1,0,0.62,0,0.4,0.61,0
294.026,14.79,94.4,23,22.3,0.2,22.3,95.26,84,773,4,20,12.46,191.2,230,413.5,80.66,76,2957,13.22,6011,-3.65,97.9,11.5,11.5,11.5,11.5,11.5,11.5,555,81.1,0,2.77,23.7,0,51.6,50.9,1,0,0,0,0,0,0,214.3,480.3,459.85,-0.1,0,0.62,0,0.5,0.68,0
294.126,14.79,93,23.3,22.3,0.2,22.3,96.26,84,773,4,20,12.43,191.2,230,417.3,80.29,76,2964,13.22,6016,-3.99,98,11,11,11.5,11.5,11.5,11,556,81.6,0,2.78,23.7,0,52,51.7,1,0,0,0,0,0,0,214.7,484.7,465.32,-0.1,0,0.62,0,0.5,0.32,0
294.225,14.79,96.7,23.4,22.3,0.1,22.3,97.06,84,785,4,21,12.35,191.2,230,423.7,77.12,76,2950.9,13.43,6120,-4.27,98,11.5,11.5,11.5,11.5,11.5,11.5,553,81,0,2.79,23.9,0,52.7,52.5,1,0,0,0,0,0,0,214.8,491.3,470.99,-0.1,0,0.61,0,0.5,0.2,0
294.327,14.79,89.7,24.3,22.3,0.1,22.3,98.06,84,785,4,21,12.3,191.2,230,427.4,81.71,76,2942.2,13.55,6176,-4.76,98,11.5,11.5,11.5,12,12,11.5,552,81,0,2.8,24,0,53.3,53.1,1,0,0,0,0,0,0,214.5,495.9,476.56,-0.1,0,0.61,0,0.5,0.19,0
294.437,14.79,94.4,24.3,22.3,0.1,22.3,100.06,84,796,4,21,12.26,191.2,230,431,82.43,76,2937,13.66,6238,-5.08,98,12,12,12,12,12,12,550,80.7,0,2.81,24.2,0,53.6,53.2,1,0,0,0,0,0,0,214.1,501.1,482.54,-0.1,0,0.61,0,0.5,0.38,0
294.546,14.79,94,23.8,22.3,0.2,22.3,100.86,85,796,4,22,12.25,191.2,230,433.8,76.75,76,2930.1,13.87,6263,-5.41,98,12,12,12,12,12,12,546,80.6,0,2.82,24.3,0,54.2,53.4,1,0,0,0,0,0,0,213.1,504.1,488.18,-0.1,0,0.61,0.01,0.5,0.84,0
294.655,14.79,95,23.5,22.3,0.4,22.3,101.86,85,807,4,22,12.31,191.2,230,434.4,82.08,76,2907.1,13.66,6354,-5.42,98,12,12.5,12.5,12.5,12.5,12.5,544,81.1,0,2.83,24.6,0,55.3,53.5,1,0,0,0,0,0,0,211.6,511,493.51,-0.1,0,0.61,0.06,0.6,1.79,0
294.778,14.79,92.7,23.9,22.3,0.7,22.3,102.76,85,817,4,22,12.13,191.2,230,437.8,78.35,76,2894.7,12.31,6391,-5.99,98,12.5,12.5,12.5,12.5,12.5,12.5,540,84.1,0,2.84,24.8,0,55.8,53.6,1,0,0,0,0,0,0,212.6,515.8,498.66,-0.1,0,0.6,-0.02,0.6,2.15,0
294.906,14.79,91.4,24.4,22.3,0.3,22.3,103.56,85,817,4,22,12.18,191.2,230,447.1,74.98,76,2891.8,13.98,6512,-5.98,98,13,12.5,13,13,13,13,542,79.8,0,2.86,25,0,55.5,54.7,1,0,0,0,0,0,0,212.2,522,506.22,-0.1,0,0.59,0,0.6,0.74,0
295.017,14.79,90.7,25,22.3,0.3,22.3,104.76,85,828,4,22,12.09,191.2,230,445.3,81.19,76,2874.1,13.87,6585,-6.62,98,13,13,13,13,13,13,537,81.9,0,2.87,24.9,0,56.4,55.5,1,0,0,0,0,0,0,210.8,524.3,511.36,-0.1,4,0.6,0,0.7,0.93,0
295.135,14.79,91.4,25.1,22.3,0.3,22.3,105.46,85,828,5,22,12.09,191.2,230,445.6,81.54,76,2844.2,12.58,6630,-6.87,98,13,13,13,13,13,13,534,82.8,0,2.88,24.9,0,56.4,56.2,1,0,0,0,0,0,0,210,529.9,516.62,-0.1,4,0.59,-0.11,0.7,0.25,0
295.237,14.79,82.4,25.6,22.3,-0.3,22.3,107.76,86,837,5,23,12.52,191.2,230,455.4,76.58,78,2681.5,12.93,6474,0.01,98,1.2,1.5,1.5,1.5,1.2,1.5,362,80.7,0,2.88,24.9,0,55,56.5,1,0,0,0,0,0,0,220.2,511,518.31,-0.1,4,0.6,-0.14,0,-1.38,0
295.356,14.79,90.4,25.6,22.3,-1.1,22.3,108.66,86,837,5,23,16.7,191.2,230,443.8,78.35,78,1857.1,14.13,6044,0.01,98,1.5,1.6,1.2,1.6,1.6,1.6,384,81.1,0,2.87,23.4,0,52.4,55.7,1,0,0,0,0,0,0,228.1,459.8,514.02,-0.1,4,0.66,-0.14,0,-3.19,0
295.466,14.79,84.1,25.6,22.3,-2.5,22.3,109.66,86,846,5,24,15.75,191.2,230,409.7,78.89,78,2140.2,12.43,5442,0.01,98,0.8,10.5,11,10.5,0.8,11,427,81.1,0,2.83,22,0,45,53.3,1,0,0,0,0,0,0,234.3,427.1,500.34,-0.1,4,0.66,-0.3,0,-8.02,0
295.576,14.79,84.4,25.2,22.3,-3.8,21.8,110.56,86,854,5,24,12.56,191.2,230,384.1,80.66,78,2232.1,13.63,5197,-8.21,68.8,10.5,10.5,10.5,10.5,10.5,10.5,640,82.4,0,2.78,21.9,0,45.3,52.6,1,0,0,0,0,0,0,225.4,418.9,484.65,-0.1,0,0.67,0,0,-7.29,0
295.686,14.79,11.3,24.9,22.3,-5.3,17.5,111.66,86,854,5,24,12.73,191.2,206.2,372.7,76.06,78,2768.8,14.69,5288,-8.23,63.5,7.5,10.5,10.5,10.4,10.5,10.5,601,65,0,2.58,4.6,1,22.5,41.2,1,-3,-3,-3,-3,-3,-3,207.3,206,386.65,-0.1,0,0.76,-4.5,0,-14.16,0
295.796,14.79,0,22.9,18.8,-23.5,0,112.46,86,861,5,24,13.28,191.2,50.9,325.6,71.62,78,3251.8,26.62,5068,0.01,45.8,7.5,-6.5,-6,7.5,-6,-6,228,65,0,1.46,0,1,0,5.8,1,-3,-3,-3,-3,-3,-3,171.1,60.7,148.07,-0.1,0,0.84,0,0,-8.23,0
295.951,14.79,0,15.3,12.4,-17.9,0,113.56,86,861,5,24,26.91,148.5,24.2,244.2,83.31,78,2300.9,26.45,5149,0.01,41.5,-4,-4,-4,-4,-4,-4,-88,65,0,1,0,1,0,0.4,1,-3,-3,-3,-3,-3,-3,111.8,54.3,63.75,-0.1,0,0.09,0,0,-6.93,0
296.077,14.79,0,9.1,4,-9.6,0.3,115.26,87,867,5,24,77.09,72.8,24.2,120,77.12,78,2327.3,26.3,5117,0.01,29.9,-4,-4,-4,-4,-4,-4,-64,65,0,1,0.5,1,0,0.2,1,-3,-3,-3,-3,-3,-3,60.2,47.1,43.6,0,0,0.12,0,0,-6.27,0
296.197,14.8,0,6.6,2.5,-6.7,0.5,115.66,87,869,5,24,99.52,45,24.2,74.5,77.29,78,2346.7,26.33,5110,0.01,26,-2.5,-2.5,-2.5,-2.5,-3,-2.5,-56,65,0,1.03,0.5,1,0,0.3,1,0,0,0,0,0,0,35.6,44.1,41.24,0,0,0.24,0,0,-4.83,0
296.317,14.8,0,5.1,2,-5.1,0.5,116.16,87,869,5,24,118.53,27.8,24.2,45.9,74.46,78,2361.5,26.36,5094,0.01,20.4,-1,-1,-1,-1,-1,-1,-54,65,0,1.03,0.5,1,0,0.3,1,0,0,0,0,0,0,28.9,42.9,40.66,0,0,0.43,0,0,-3.58,0
