﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ronAT_noALP
206.227,14.4,0,0.9,0,219,2,3,91,15.7,-5.76,13.72,58.64,241,983.9,3456,47,0,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,216,41.8,0,1,-0.3,0,0,0,0,0,0,12.4,12.4,14.96,29.42,0.3,13.69,0
206.390,14.4,0,0.9,0,219,3,3,91,15.02,-5.76,13.78,58.46,241,1021.1,3435,47,0,8.6,-13,-13,-13,-13,-13,-13,-57,216,41.8,0,1,-0.3,0,0,0,0,0,0,12.4,12.4,14.89,29.42,0.3,13.69,0
206.550,14.4,0,0.9,0,219,2,3,91,19.87,-5.76,13.69,58.29,241,983.9,3414,47,0,8.6,-13,-13,-13,-13,-13,-13,-57,216,41.8,0,1,-0.3,0,0,0,0,0,0,12.5,12.4,14.78,29.42,0.29,13.69,0
206.698,14.4,0,0.9,0,219,2,3,91,15.51,-5.76,13.67,57.94,241,983.9,3400,47,0,8.3,-13,-13,-13,-13,-13,-13,-56,216,41.8,0,1,-0.3,0,0,0,0,0,0,12.4,12.4,14.7,29.42,0.29,13.69,0
206.848,14.4,0,0.9,0,219,3,3,91,17.03,-5.76,13.61,57.99,241,1039.6,3388,47,0,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,216,41.5,0,1,-0.1,0,0,0,0,0,0,11.9,12.4,14.63,29.42,0.29,13.77,0
206.998,14.4,0,0.9,0.4,219,3,3,91,15.15,-5.76,13.11,57.73,241,1058.2,3366,47,0,10.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,216,41.6,0,1.02,0,0,0,0,0,0,0,12.3,12.4,14.53,29.46,0.29,14.24,0
207.149,14.4,0,0.8,0.4,219,3,3,91,21.94,-5.76,13.39,57.81,241,1058.2,3356,46,0,10.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,216,41.8,0,1.03,0,0,0,0,0,0,0,12.5,12.4,14.48,29.47,0.29,14.29,0
207.309,14.4,0,0.8,0.4,219,3,3,93,37.84,-5.76,13.44,57.75,241,1076.8,3332,46,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,216,41.6,0,1.03,0,0,0,0,0,0,0,12.4,12.4,14.39,29.47,0.29,14.3,0
207.457,14.4,0,0.7,0.4,219,3,3,93,59.8,-5.76,13.19,57.59,241,1076.8,3315,45,0,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,216,41.6,0,1.03,0,0,0,0,0,0,0,12.4,12.4,14.3,29.47,0.29,14.3,0
207.607,14.4,0,0.7,0.4,219,3,3,93,89.74,-5.76,13.19,57.41,241,1095.3,3294,45,0,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,216,41.8,0,1.03,0,0,0,0,0,0,0,12.5,12.4,14.23,29.47,0.29,14.3,0
207.759,14.4,0,0.6,0.4,219,3,3,93,109.66,-5.76,13.22,57.17,241,1095.3,3282,45,0,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,216,41.6,0,1.03,0,0,0,0,0,0,0,12.4,12.4,14.15,29.47,0.28,14.3,0
207.908,14.4,0,0.6,0.4,219,3,3,93,117.42,-5.76,12.94,57.19,241,1095.3,3265,45,0,11.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,216,41.6,0,1.03,0,0,0,0,0,0,0,12.3,12.3,14.07,29.47,0.28,14.3,0
208.060,14.4,0,0.6,0.4,219,3,3,93,131.61,-5.76,12.92,57,241,1076.8,3252,45,0,12.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,216,41.6,0,1.03,0,0,0,0,0,0,0,12.4,12.3,13.98,29.48,0.28,14.3,0
208.209,14.4,0,0.6,0.4,219,3,3,93,150.81,-5.76,12.92,56.97,241,1076.8,3235,45,0,12.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,216,41.6,0,1.03,0,0,0,0,0,0,0,12.5,12.3,13.92,29.47,0.28,14.3,0
208.359,14.4,0,0.7,0.4,219,3,3,93,166.56,-5.76,12.94,56.74,241,1076.8,3215,44,0,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,216,41.6,0,1.03,0,0,0,0,0,0,0,12.5,12.3,13.84,29.47,0.28,14.3,0
208.507,14.4,0,0.7,0.4,219,3,3,93,192.67,-5.76,12.92,56.49,241,1076.8,3200,44,0,11.3,-1,-1,-1,-1,-1,-1,-56,216,41.6,0,1.03,0,0,0,0,0,0,0,12.4,12.3,13.77,29.47,0.28,14.3,0
208.668,14.4,0,0.7,0.4,219,3,3,93,205.72,-5.76,12.69,56.26,241,1076.8,3184,43,0,11.2,-1,-1,-1,-1,-1,-1,-56,216,41.6,0,1.03,0,0,0,0,0,0,0,12.3,12.3,13.68,29.47,0.28,14.31,0
208.848,14.4,0,0.7,0.4,219,3,3,93,220.41,-5.76,12.56,56.04,241,1058.2,3165,43,0,11.1,-1,-1,-1,-1,-1,-1,-55,216,41.6,0,1.03,0,0,0,0,0,0,0,12.4,12.3,13.59,29.47,0.28,14.31,0
209.007,14.4,0,0.7,0.4,219,3,3,93,230.2,-5.76,12.58,55.78,241,1058.2,3142,43,0,11,-1,-1,-1,-1,-1,-1,-56,216,41.6,0,1.03,0,0,0,0,0,0,0,12.5,12.3,13.51,29.47,0.28,14.31,0
209.158,14.4,0,0.8,0.4,219,3,3,93,235.09,-5.76,12.5,55.58,241,1058.2,3128,43,0,10.8,-1,-1,-1,-1,-1,-1,-55,216,41.6,0,1.03,0,0,0,0,0,0,0,12.4,12.3,13.42,29.47,0.28,14.31,0
209.320,14.4,0,0.8,0.4,219,3,3,93,235.09,-5.76,12.47,55.52,241,1058.2,3114,43,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,216,41.6,0,1.03,0,0,0,0,0,0,0,12.3,12.3,13.35,29.47,0.28,14.31,0
209.487,14.4,0,0.8,0.4,219,3,3,93,235.09,-5.76,12.14,55.32,241,1039.6,3093,42,0,10.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,216,41.6,0,1.03,0,0,0,0,0,0,0,12.2,12.3,13.23,29.48,0.28,14.31,0
209.647,14.4,0,0.8,0.4,219,3,3,93,235.09,-5.76,12.08,55.23,241,1039.6,3075,42,0,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,216,41.6,0,1.03,0,0,0,0,0,0,0,12.3,12.3,13.13,29.48,0.28,14.31,0
209.819,14.4,0,0.8,0.4,219,3,3,93,235.09,-5.76,12.14,55.04,241,1039.6,3058,42,0,10.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,216,41.6,0,1.03,0,0,0,0,0,0,0,12.3,12.3,13.05,29.48,0.28,14.31,0
209.967,14.4,0,0.8,0.4,219,3,3,93,235.09,-5.76,12.03,54.75,241,1039.6,3042,42,0,10.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,216,41.6,0,1.02,-0.2,0,0,0,0,0,0,12.4,12.3,12.99,29.47,0.28,14.09,0
210.139,14.4,10.2,0.8,0.1,219,2,3,93,235.09,-5.76,12.08,54.71,241,1002.5,3035,42,0,9.1,9.3,9.3,9.3,9.3,9.3,9.3,-46,216,41.8,0,1,-0.3,0,0,0,0,0,0,12.5,12.3,12.96,29.44,0.28,13.77,0
210.281,14.4,15.3,0.8,0,219,2,3,93,83.66,-5.76,12.17,54.71,241,1002.5,3012,42,0,8.6,18.9,18.9,18.9,18.9,18.9,18.9,-30,216,41.5,0,1,-0.3,0,0,0,0,0,0,12.5,12.3,12.88,29.44,0.28,13.74,0
210.439,14.4,20.8,0.8,0,219,2,3,93,30.67,-5.76,12.03,54.69,241,983.9,3012,41,0,7.9,33.8,33.8,33.8,33.8,33.8,33.8,-15,216,61.4,0,1,-0.3,0,0,0,0,0,0,13.3,14.7,13.6,49.86,0.28,13.72,0
210.588,14.4,32.2,0.7,0.7,219,2,3,93,19.24,-5.76,17.81,54.35,241,1021.1,3020,41,0,23.9,28.2,28.2,28.2,28.2,28.2,28.2,21,216,70.6,1,1.08,1.3,0,0,0,0,0,0,25.5,21.2,19.38,48.9,0.58,15.63,0
210.739,14.4,36.5,0.7,1.2,219,2,3,93,17.09,-5.76,30.92,55.1,241,1021.1,3048,41,0,35.5,17.2,17.2,17.2,17.2,17.2,17.2,46,216,56.6,1,1.09,0.9,0,0,0,0,0,0,50.5,37.5,31.59,44.28,0.77,15.65,0
210.890,14.4,41.6,0.5,0,219,2,3,93,12.3,-5.76,57.17,59.13,241,1299.5,3050,41,0,24.6,4.6,4.6,4.6,4.6,4.6,4.6,108,216,54,0,1.03,0,0,0,0,0,0,0,68.7,57.6,50.79,38.81,0.86,13.89,0
211.036,14.4,42.7,1,0.3,219,2,3,93,13.7,-5.76,72.69,65.75,241,1782.2,3069,42,0,33.1,9.8,9.8,9.8,9.8,9.8,9.8,182,216,47,0,1.04,0,0,0,0,0,0,0,75.6,72.9,69.6,32.6,1.16,13.75,0
211.189,14.4,42.7,2.8,0.3,219,2,3,93,13.64,-5.76,79.72,71.49,241,2283.5,3104,42,0,25.6,8.2,8.2,8.2,8.2,8.2,8.2,224,216,42.3,0,1.07,0.4,0,0,0,0,0,0,88.1,82.9,84.84,28.45,1.48,14.78,0
211.340,14.4,42.7,4.9,0.3,219,2,3,93,14.03,-5.76,89.94,76.38,241,2617.6,3145,42,0,21.6,3.1,3.1,3.1,3.1,3.1,3.1,226,216,38.7,0,1.04,0,0,0,0,0,0,0,85.7,81.9,89.34,24.96,1.47,13.77,0
211.489,14.4,42.7,7.7,0.3,219,2,3,93,14.99,-5.76,87.78,81.13,241,2432,3196,43,0.2,19.6,10.5,10.5,10.5,10.5,10.5,10.5,233,216,35.6,0,1.04,0,0,0,0,0,0,0,82.4,82,91.48,22.38,1.51,13.57,0
211.640,14.4,42.7,9.4,0.3,219,2,3,93,15.84,-5.76,86.06,77.87,241,2357.7,3238,43,1.3,18.3,14.6,14.6,14.6,14.6,14.6,14.6,236,216,33.5,0,1.04,0,0,0,0,0,0,0,82.2,82.1,92.61,20.43,1.52,13.55,0
211.789,14.4,42.7,9.9,0.3,219,2,3,93,16.01,-5.76,87.08,74.55,241,2357.7,3285,44,2.6,18.1,16.5,16.5,16.5,16.5,16.5,16.5,241,216,32.1,0,1.04,0,0,0,0,0,0,0,82.6,83.5,94.21,19.09,1.54,13.6,0
211.937,14.4,43.5,9.7,0.3,219,2,3,91,15.77,-5.76,90.08,73.98,241,2376.3,3324,45,4,18.7,16.5,16.5,16.5,16.5,16.5,16.5,248,216,31.2,0,1.04,0,0,0,0,0,0,0,83.5,84.5,97.04,17.97,1.59,13.69,0
212.090,14.4,44.3,9.1,0.3,219,2,3,91,15.46,-5.76,93.47,75.01,241,2339.2,3378,45,5.2,19,16.5,16.5,16.5,16.5,16.5,16.5,255,216,30.4,0,1.04,0,0,0,0,0,0,0,84.8,84.7,100.16,17.26,1.64,13.84,0
212.238,14.4,44.7,8.2,0.3,219,2,3,91,14.85,-5.76,97.72,75.59,241,2357.7,3434,46,6,20.2,16.5,16.5,16.5,16.5,16.5,16.5,266,216,29.7,0,1.04,0,0,0,0,0,0,0,86.1,86.9,104.14,16.66,1.7,14.03,0
212.389,14.4,47.8,7.2,0.3,219,2,3,91,14.38,-5.76,105.58,76.13,241,2357.7,3487,47,5.8,22.7,16.5,16.5,16.5,16.5,16.5,16.5,289,216,29.3,0,1.05,0,0,0,0,0,0,0,91.5,93.8,112.74,16.29,1.84,14.49,0
212.538,14.4,49.8,6.3,0.3,219,2,3,91,13.92,-5.76,112.61,76.33,241,2432,3540,47,4.9,24.6,16,16,16,16,16,16,306,216,29,0,1.05,0,0,0,0,0,0,0,93.3,95,119.39,15.96,1.94,14.78,0
212.688,14.4,52.9,6,1,219,2,3,91,14.19,-5.76,112.86,76.71,241,2339.2,3597,48,4.7,26.8,16,16,16,16,16,16,306,216,28.8,0,1.13,1.6,0,0,0,0,0,0,103.6,106.7,125.72,15.99,2.64,20.75,0
212.839,14.4,58.8,5,2.6,219,2,3,90,14.09,-5.76,126.14,78.45,241,2469.1,3664,49,4.4,37.4,14,14,14,14,14,14,343,216,32.9,0,1.23,3,0,0,0,0,0,0,110.8,114.6,135.85,23.48,3.54,28.39,0
212.988,14.4,70.6,4.6,4.6,219,2,3,90,14.11,-5.76,136.58,77.97,241,2487.7,3749,50,4.3,71.8,13,13,13,13,13,13,364,216,45.8,1,1.45,7.3,0,0,0,0,0,0,106.7,141.7,154.04,38.1,5.31,41.29,0
213.139,14.4,82.7,5.1,10,219,2,3,90,14.53,-5.76,134.44,78.15,241,2394.9,3812,51,5.7,91.5,13,13,13,13,13,13,351,216,54.3,1,1.88,13.9,0,0,0,0,0,0,116.4,190.4,201.79,47.87,16.46,48.73,0
213.290,14.4,100,7.1,16.5,219,2,3,90,13.95,-5.76,154.94,77.84,241,2469.1,3872,52,5,100.4,7,7,7,7,7,7,378,216,51,1,2.26,15.8,0,0,0,0,0,0,140.8,191,239.65,43.06,25.58,41.98,0
213.449,14.4,100,11.8,16.5,219,2,3,90,13.66,-5.76,197.31,78.32,241,2617.6,3993,53,4.7,100,5,5,5,5,5,5,412,216,55.1,1,2.31,15.7,0,0,0,0,0,0,167.3,191,264.2,27.89,29.91,40.72,0
213.599,14.4,100,15.4,16.4,219,2,3,90,13.44,-5.76,228.08,77.9,241,2729,4109,54,5.1,99.9,6,6,6,6,3,6,450,216,50.6,1,2.32,15.6,0,0,0,0,-3,0,172.7,190.9,280.16,42.53,32.54,40.5,0
213.760,14.4,100,15.4,16.4,219,2,3,90,13.7,-5.76,231.42,77.23,241,2673.3,4219,55,7.5,99.9,6,6,6,6,3,6,446,216,58.3,1,2.33,15.7,0,0,0,0,-3,0,169.1,190.8,292.19,47.36,35.35,40.5,0
213.909,14.4,100,14.7,16.4,219,2,3,90,13.51,-5.76,233.47,77.45,241,2636.2,4325,57,9.2,99.9,6,6,6,6,3.3,6,436,216,58.8,1,2.34,15.8,0,0,0,0,-2.7,0,165,190.7,297.13,46.78,37.43,40.5,0
214.060,14.4,100,14.3,16.8,219,2,3,90,13.4,-5.76,234.22,77.12,241,2543.4,4420,58,10.8,99.9,6,6,6,6,3.3,6,433,216,62.1,1,2.37,16.4,0,0,0,0,-2.7,0,164.4,190.6,300.09,50.46,40.6,40.5,0
214.209,14.4,100,14.3,17.4,219,2,3,90,13.14,-5.76,238.86,75.68,241,2469.1,4522,60,11.6,99.9,6.5,6.5,6.5,6.5,3.8,6.5,438,216,64.5,1,2.42,17.1,0,0,0,0,-2.3,0,164,190.4,303.43,56.41,44.67,40.5,0
214.358,14.4,100,14.3,18.2,219,2,3,90,12.98,-5.76,244.56,76.29,241,2450.6,4626,61,11.8,99.9,6.5,6.5,6.5,6.5,4.2,6.5,434,216,67.4,1,2.47,17.5,0,0,0,0,-2.3,0,165.7,190.3,308.02,53.08,48.57,40.5,0
214.508,14.4,100,14.8,18.3,219,2,3,90,12.84,-5.76,253.31,76.78,241,2413.4,4716,62,11.7,99.9,6.5,6.5,6.5,6.5,4.2,6.5,438,216,65.8,1,2.51,17.6,0,0,0,0,-2.3,0,168.1,190.2,312.46,57.11,50.88,40.5,0
214.669,14.4,100,15.2,18.3,219,2,3,90,12.75,-5.76,261.11,76.64,241,2413.4,4816,64,11.6,99.9,6.5,6.5,6.5,6.5,4.6,6.5,438,216,69.3,1,2.53,17.6,0,0,0,0,-1.9,0,168.8,190.1,318.04,60.81,53.51,40.5,0
214.827,14.4,100,15.3,18.3,219,2,3,90,12.76,-5.76,266.64,76.68,241,2432,4912,65,11.5,99.9,6.5,6.5,6.5,6.5,4.6,6.5,436,216,74.6,1,2.54,17.6,0,0,0,0,-1.9,0,167.9,190,323.9,66.11,56.67,40.5,0
214.978,14.4,100,15.2,18.3,219,2,3,90,12.67,-5.76,270.83,77.07,241,2450.6,5028,66,11.4,99.9,6.5,6.5,6.5,6.5,5,6.5,430,216,78.8,1,2.55,17.6,0,0,0,0,-1.5,0,166.8,188.5,329.86,69.09,59.13,40.5,0
215.128,14.4,100,15.1,18.3,219,2,3,90,12.66,-5.76,273.64,77.89,241,2450.6,5114,68,11.4,99.9,6.5,6.5,6.5,6.5,5,6.5,428,216,79.8,1,2.55,17.4,0,0,0,0,-1.5,0,166.7,186.4,334.68,69.92,60.02,40.5,0
215.275,14.4,100,15.1,18.1,219,2,3,90,12.61,-5.76,278.39,79.21,241,2450.6,5181,69,11.3,99.9,6.5,6.5,6.5,6.5,5,6.5,427,216,79,1,2.54,17.1,0,0,0,0,-1.2,0,165.6,185,339.81,68.85,59.84,40.5,0
215.428,14.4,100,15,17.7,219,2,3,90,12.51,-5.76,280.97,79.21,241,2469.1,5300,70,10.9,99.9,6.5,6.5,6.5,6.5,5.3,6.5,424,216,80.2,1,2.52,16.9,0,0,0,0,-1.2,0,163.9,182.8,343.98,71.76,61.04,40.5,0
215.578,14.4,100,14.8,17.6,219,2,3,90,12.59,-5.76,282.39,79.93,241,2469.1,5368,71,10.7,100,6.5,6.5,6.5,6.5,5.3,6.5,421,216,83.5,1,2.5,16.7,0,0,0,0,-1.2,0,162.6,181.2,348.39,73.76,62.54,40.5,0
215.729,14.4,100,14.5,17.3,219,2,3,90,12.53,-5.76,284.53,79.8,241,2469.1,5449,73,10.6,99.9,6.5,6.5,6.5,6.5,5.7,6.5,418,216,84.1,1,2.49,16.4,0,0,0,0,-0.8,0,160.8,179,351.97,74.16,63.3,40.5,0
215.888,14.4,100,14.3,17.1,219,2,3,90,12.46,-5.76,285.56,79.68,241,2432,5552,74,10.5,99.9,7,7,7,7,6.2,7,421,216,85.4,1,2.47,16.2,0,0,0,0,-0.8,0,158.8,176.9,355.73,74.95,63.68,40.5,0
216.041,14.4,100,14,16.8,219,2,3,90,12.41,-5.76,285.86,79.61,241,2432,5624,75,10,99.9,7,7,7,7,6.6,7,412,216,86.6,1,2.45,16,0,0,0,0,-0.4,0,156.5,175,359.06,75.54,63.55,40.5,0
216.808,14.4,100,12.7,15.5,219,2,4,91,12.42,-5.76,286.19,79.7,241,2432,5988,80,9,99.9,7,7,7,7,7,7,370,212,85,1,2.36,14.8,0,0,0,0,0,0,147.5,165.4,370.36,74.93,64.52,40.5,0
216.968,14.4,100,12.6,15.4,219,2,4,91,12.47,-5.76,287.47,79.86,241,2413.4,6071,81,8.2,99.9,7,7,7,7,7,7,366,212,84.7,1,2.34,14.6,0,0,0,0,0,0,146.3,163.7,372.12,74.12,64.46,40.5,0
217.118,14.4,100,12.4,15.2,219,2,4,93,12.49,-5.76,289.14,79.76,241,2432,6150,82,7.2,99.9,7,7,7,7,7,7,366,212,84.7,1,2.33,14.4,0,0,0,0,0,0,145.1,163.2,373.93,74.65,64.48,40.5,0
217.289,14.4,100,12.3,15.1,219,2,4,93,12.5,-5.76,286.47,79.76,241,2432,6095,83,6.7,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,194,212,80.1,1,2.33,14.9,0,0,0,0,0,0,152.5,174.4,374.92,85,65.32,40.5,0
217.448,14.4,100,13.9,17.2,219,2,4,93,12.68,-5.76,276.83,78.83,241,2450.6,5212,83,8.3,99.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,182,212,84.2,1,2.43,17.6,0,0,0,0,0,0,176,190.1,373.83,78.57,69.62,40.5,0
217.599,14.4,100,16.8,18.3,219,2,4,93,12.55,-5.76,283.75,77.07,241,2487.7,4894,84,7.8,99.9,3.6,3.6,3.6,3.6,3.6,3.6,434,212,73.5,1,2.49,17.6,0,0,0,0,0,0,182.8,190.1,371.12,69.31,73.03,40.5,0
217.738,14.4,100,17.9,18.3,219,2,4,93,12.56,-5.76,289.94,77.46,241,2487.7,4900,85,7.1,99.9,6,6,6,6,6,3,463,212,83.8,1,2.52,17.6,0,0,0,0,0,-3,184.2,190.1,369.21,79.97,74.64,40.5,0
217.889,14.4,100,18.2,18.3,219,2,4,95,12.62,-5.76,292.64,78.87,241,2469.1,4928,86,6.7,99.9,6,6,6,3,6,3,460,212,89.2,1,2.54,17.6,0,0,0,-3,0,-3,185.2,190.1,367.69,79.72,75.61,40.5,0
218.058,14.4,100,18.3,18.3,219,2,4,95,12.67,-5.76,295,78.86,241,2487.7,4952,87,7,99.9,3.5,6.5,6.5,3.5,6.5,3.5,460,212,89.3,1,2.55,17.6,-3,0,-3,-3,0,-2.7,184.6,190.1,366.38,79.73,76.35,40.5,0
218.210,14.4,100,18.2,18.3,219,2,4,97,12.64,-5.76,295.89,78.65,241,2487.7,4984,88,7.2,99.9,3.5,6.5,3.5,0.5,3.5,3.8,444,212,88.6,1,2.56,17.6,-3,-0.4,-3,-6,-3,-5.7,183.6,190,365.75,79.73,76.75,40.5,0
218.361,14.4,100,18.1,18.3,219,2,4,97,12.65,-5.76,297.5,79.32,241,2469.1,5038,89,7.2,99.9,3.5,6.1,3.5,0.5,3.5,0.8,430,212,88.8,1,2.56,17.6,-3,-0.4,-3,-6,-3,-5.7,183,156.4,358.63,34.1,69.35,40.5,0
218.509,14.4,0,18.1,5.2,219,2,5,99,12.69,-5.76,259.78,80.02,241,2357.7,5011,90,7.4,34.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,323,212,43.8,0,1.8,0.5,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,90.3,68.9,252.82,28.79,20.2,50.49,0
218.657,14.4,0,20.1,0.3,219,2,5,99,14.51,-5.76,98.39,80.41,241,1392.4,4964,90,13.9,13.7,7.3,7.3,7.3,7.3,7.3,7.3,93,212,38.5,0,1.17,-0.3,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,23.1,17.8,136.2,24.88,2.44,17.62,0
218.818,14.4,0,13.8,0,219,2,5,100,14.17,-5.76,25.86,78.48,241,854,4873,90,10.2,5,39.6,39.6,39.6,39.6,39.6,39.6,-14,212,42.3,0,1,-0.3,0,0,0,0,0,0,11.9,13,64.96,31.47,1.08,12.42,0
218.958,14.4,0,9.4,0,219,2,5,100,12.94,-5.76,17.83,77.83,241,668.3,4580,90,4.2,4.6,29.6,29.6,29.6,29.6,29.6,29.6,-26,212,43.2,0,1,-0.3,0,0,0,0,0,0,12.1,12.8,38.5,31.62,0.66,13.09,0
