﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ronAT_noALP
2062.640,14.3,0,0.6,0.4,219,3,3,73,227.01,2.17,13.14,57.58,239,1058.2,3296,45,0,12.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,207,40.7,0,1.03,0,0,0,0,0,0,0,12.4,12.4,14.1,29.48,0.27,14.3,0
2062.800,14.3,0,0.6,0.4,219,3,3,73,231.9,2.17,13.11,57.41,239,1058.2,3274,45,0,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,207,40.7,0,1.03,0,0,0,0,0,0,0,12.5,12.4,14.01,29.48,0.27,14.3,0
2062.962,14.3,0,0.6,0.4,219,3,3,73,235.16,2.17,13.11,57.22,239,1058.2,3254,45,0,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,207,40.9,0,1.03,0,0,0,0,0,0,0,12.4,12.3,13.91,29.48,0.27,14.3,0
2063.113,14.3,0,0.6,0.4,219,3,3,73,235.16,2.17,12.92,56.94,239,1058.2,3238,45,0,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,207,40.9,0,1.03,0,0,0,0,0,0,0,12.4,12.3,13.84,29.48,0.27,14.3,0
2063.250,14.3,0,0.6,0.4,219,3,3,73,235.16,2.17,12.81,56.94,239,1058.2,3218,44,0,12.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,207,40.7,0,1.03,0,0,0,0,0,0,0,12.4,12.3,13.76,29.48,0.27,14.31,0
2063.401,14.3,0,0.7,0.4,219,3,3,73,235.16,2.17,12.83,56.75,239,1039.6,3200,44,0,11.6,-1,-1,-1,-1,-1,-1,-48,207,40.6,0,1.03,0,0,0,0,0,0,0,12.5,12.3,13.67,29.47,0.27,14.3,0
2063.551,14.3,0,0.7,0.4,219,3,3,73,235.16,2.17,12.83,56.45,239,1039.6,3184,44,0,11.6,-1,-1,-1,-1,-1,-1,-48,207,40.6,0,1.03,0,0,0,0,0,0,0,12.6,12.3,13.58,29.47,0.27,14.31,0
2063.714,14.3,0,0.7,0.4,219,3,3,73,235.16,2.17,12.44,56.12,239,1039.6,3167,43,0,11.4,-1,-1,-1,-1,-1,-1,-48,207,40.6,0,1.03,0,0,0,0,0,0,0,12.1,12.3,13.51,29.47,0.27,14.31,0
2063.869,14.3,0,0.8,0.4,219,3,3,73,235.16,2.17,12.31,56.03,239,1039.6,3147,43,0,11.2,-1,-1,-1,-1,-1,-1,-48,207,40.6,0,1.03,0,0,0,0,0,0,0,12.1,12.3,13.42,29.47,0.27,14.31,0
2064.017,14.3,0,0.8,0.4,219,3,3,73,235.16,2.17,12.28,55.84,239,1039.6,3128,43,0,11.1,-1,-1,-1,-1,-1,-1,-47,207,40.9,0,1.03,0,0,0,0,0,0,0,12.2,12.3,13.33,29.47,0.27,14.31,0
2064.169,14.3,0,0.8,0.4,219,3,3,73,235.16,2.17,12.28,55.64,239,1039.6,3113,43,0,10.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,207,40.6,0,1.03,0,0,0,0,0,0,0,12.3,12.3,13.25,29.47,0.27,14.31,0
2064.309,14.3,0,0.8,0.4,219,3,3,73,235.16,2.17,12.28,55.55,239,1039.6,3096,43,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,207,40.7,0,1.03,0,0,0,0,0,0,0,12.2,12.3,13.14,29.48,0.27,14.31,0
2064.462,14.3,0,0.8,0.4,219,3,3,73,235.16,2.17,12.08,55.3,239,1058.2,3079,42,0,10.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,207,40.7,0,1.03,0,0,0,0,0,0,0,12.2,12.3,13.05,29.48,0.27,14.31,0
2064.610,14.3,0,0.8,0.4,219,3,3,73,235.16,2.17,12.06,55.16,239,1095.3,3059,42,0,10.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-47,207,40.7,0,1.02,-0.1,0,0,0,0,0,0,12.4,12.3,12.98,29.47,0.27,14.18,0
2064.760,14.3,8.2,0.8,0.1,219,2,3,73,235.16,2.17,12.17,55.03,239,1281,3060,42,0,9.5,8.6,8.6,8.6,8.6,8.6,8.6,-42,207,40.9,0,1.01,-0.3,0,0,0,0,0,0,12.2,12.3,12.95,29.44,0.27,13.91,0
2064.914,14.3,8.6,0.9,0,219,2,3,73,87.78,2.17,12,54.78,239,1410.9,3036,42,0,8.8,16.7,16.7,16.7,16.7,16.7,16.7,-26,207,40.9,0,1,-0.3,0,0,0,0,0,0,12.1,12.3,12.89,29.44,0.27,13.78,0
2065.058,14.3,8.6,0.9,0,219,2,3,73,32.31,2.17,11.81,54.66,239,1299.5,3033,42,0,8.8,24.8,24.8,24.8,24.8,24.8,24.8,-15,207,40.9,0,1,-0.3,0,0,0,0,0,0,12,12.3,12.85,29.45,0.27,13.76,0
2065.208,14.3,14.1,0.9,0,219,2,3,73,21.29,2.17,11.72,54.56,239,1188.2,3026,42,0,8.8,43,43,43,43,43,43,-4,207,40.9,0,1.01,-0.1,0,0,0,0,0,0,13.7,13.6,13.32,31.32,0.27,13.97,0
2065.359,14.3,16.1,0.8,0.6,219,2,3,73,18.31,2.17,15.28,54.39,239,1076.8,3030,42,0,15,34.2,34.2,34.2,34.2,34.2,34.2,14,207,42.2,0,1.05,0.4,0,0,0,0,0,0,18.4,16.2,15.91,28.52,0.3,14.65,0
2065.511,14.3,16.1,0.8,0.2,219,2,3,73,16.84,2.17,19.19,54.08,239,983.9,3042,41,0,12.4,29.4,29.4,29.4,29.4,29.4,29.4,18,207,39.8,0,1,-0.3,0,0,0,0,0,0,20.1,18,17.86,28.27,0.33,13.61,0
2065.668,14.3,20.8,0.9,0,219,2,3,73,15.28,2.17,20.64,55.48,239,1002.5,3028,41,0,10.8,29.6,29.6,29.6,29.6,29.6,29.6,25,207,60.5,0,1,-0.3,0,0,0,0,0,0,25.2,23.6,21.52,47.4,0.39,13.52,0
2065.810,14.3,25.5,0.8,0,219,2,3,73,14.32,2.17,27.97,57.94,239,1021.1,3026,41,0,15.4,20.9,20.9,20.9,20.9,20.9,20.9,54,207,56.1,0,1,-0.3,0,0,0,0,0,0,31.7,28.9,27.5,43.68,0.48,13.37,0
2065.959,14.3,25.5,1,0,219,2,3,73,14.28,2.17,32.78,60.5,239,1039.6,3034,42,0,15.8,17.9,17.9,17.9,17.9,17.9,17.9,71,207,52.8,0,1,-0.3,0,0,0,0,0,0,35.7,32.3,32.13,40.83,0.55,13.25,0
2066.113,14.3,26.3,1.3,0,219,2,3,73,14.01,2.17,34.44,65.72,239,1262.4,3057,42,0,16.1,27.9,27.9,27.9,27.9,27.9,27.9,76,207,50.2,0,1,-0.3,0,0,0,0,0,0,35.4,35.6,35.86,36.34,0.61,13.16,0
2066.262,14.3,29.4,1.6,0.2,219,2,3,73,14.55,2.17,37.17,64.19,239,1281,3058,42,0,18.6,28.9,28.9,28.9,28.9,28.9,28.9,92,207,44.2,0,1.02,0.2,0,0,0,0,0,0,41.7,42.2,41.36,30.98,0.69,13.92,0
2066.419,14.3,33.3,2,0.8,219,2,3,73,15.03,2.17,45.08,63.11,239,1485.2,3087,42,0,22.2,29.5,29.5,29.5,29.5,29.5,29.5,120,207,40.1,0,1.07,0.9,0,0,0,0,0,0,51.1,50.9,50.43,27.02,1,15.55,0
2066.569,14.3,35.7,2.8,1.5,219,2,3,73,14.48,2.17,54.92,63.34,239,1912.2,3118,42,0.2,23.1,25,25,25,25,25,25,152,207,36.5,0,1.12,1.4,0,0,0,0,0,0,58.4,58.2,58.95,24.12,1.36,17.02,0
2066.721,14.3,38.4,3.8,1.8,219,2,3,73,14.6,2.17,63.31,64.66,239,2190.7,3162,42,0,23.1,21,21,21,21,21,21,182,207,34.2,0,1.14,1.5,0,0,0,0,0,0,67.3,65.1,67.41,21.93,1.59,17.82,0
2066.872,14.3,39.2,5.1,1.8,219,2,3,73,14.45,2.17,70.14,67.72,239,2394.9,3203,43,0,20.6,19.5,19.5,19.5,19.5,19.5,19.5,199,207,32.5,0,1.14,1.4,0,0,0,0,0,0,69.2,68.8,72.19,20.26,1.65,17.85,0
2067.018,14.3,39.2,6.5,1.6,219,2,3,73,14.41,2.17,73.25,72.19,239,2283.5,3242,43,0,19,18.5,18.5,18.5,18.5,18.5,18.5,205,207,30.9,0,1.12,1.1,0,0,0,0,0,0,71,71.4,76.14,18.81,1.64,17.36,0
2067.171,14.3,41.2,7.3,1.6,219,2,3,73,14.38,2.17,76.64,76.68,239,2283.5,3276,44,0,18.7,18.5,18.5,18.5,18.5,18.5,18.5,213,207,29.9,0,1.13,1.3,0,0,0,0,0,0,75,75.5,80.18,17.87,1.74,17.71,0
2067.317,14.3,42.4,7.3,1.7,219,2,3,73,14.33,2.17,81.22,76.33,239,2283.5,3320,45,0,19.4,17.5,17.5,17.5,17.5,17.5,17.5,224,207,29.4,0,1.15,2.2,0,0,0,0,0,0,89.9,98.8,90.65,17.85,2.33,21.37,0
2067.470,14.3,52.9,6,3.8,219,2,3,72,14.39,2.17,111.25,75.67,239,2506.3,3368,45,0,32.4,0.9,0.9,0.9,0.9,0.9,0.9,280,207,30,0,1.26,2.9,0,0,0,0,0,0,101,99.6,104.95,10.26,2.88,25.64,0
2067.629,14.3,52.5,7.1,3.4,219,2,3,72,14.13,2.17,111.39,78.1,239,2654.8,3446,46,0,27.5,6.1,6.1,6.1,6.1,6.1,6.1,300,207,24,0,1.26,2.8,0,0,0,0,0,0,99.1,98.9,113.21,21.77,3,26.52,0
2067.781,14.3,52.5,7,3.1,219,2,3,72,14.58,2.17,111.81,79.71,239,2636.2,3514,47,0.7,26.8,9.9,9.9,9.9,9.9,9.9,9.9,305,207,33.7,0,1.25,2.6,0,0,0,0,0,0,98.2,98.5,117.69,22.33,3,26.23,0
2067.931,14.3,52.5,6.3,3,219,2,3,72,14.42,2.17,112.47,79.64,239,2506.3,3576,48,0.9,28.8,16,16,16,16,16,16,312,207,34.9,0,1.24,2.5,0,0,0,0,0,0,97.6,97.7,120.21,23.6,2.99,25.76,0
2068.083,14.3,52.5,5.8,2.8,219,2,3,72,14.39,2.17,114.14,80.24,239,2413.4,3646,48,1.1,30.8,16,16,16,16,16,16,312,207,35.4,0,1.23,2.4,0,0,0,0,0,0,97.1,97,122.2,23.78,2.96,25.36,0
2068.239,14.3,52.5,5.6,2.7,219,2,3,72,14.29,2.17,115.39,80.93,239,2376.3,3702,49,1,31,16,16,16,16,16,16,308,207,35.4,0,1.22,2.3,0,0,0,0,0,0,96.6,96.4,123.89,24.03,2.94,24.93,0
2068.389,14.3,52.5,5.6,2.6,219,2,3,72,14.18,2.17,116.69,80.7,239,2302,3767,50,0.9,30.7,16.5,16.5,16.5,16.5,16.5,16.5,306,207,34.9,0,1.21,2.1,0,0,0,0,0,0,95.8,96.3,125.2,22.54,2.91,24.51,0
2068.540,14.3,52.9,5.7,2.6,219,2,3,72,14.11,2.17,118.25,80.8,239,2283.5,3830,51,0.7,30.2,16.5,16.5,16.5,16.5,16.5,16.5,305,207,32.9,0,1.21,2.1,0,0,0,0,0,0,95.9,95.8,127.14,20.68,2.94,24.58,0
2068.698,14.3,53.3,5.8,2.6,219,2,3,72,14.08,2.17,119.94,80.6,237,2227.8,3884,52,0.3,30.1,16.5,16.5,16.5,16.5,16.5,16.5,304,207,31.4,0,1.23,2.6,0,0,0,0,0,0,99.3,100,130.99,19.44,3.18,26.44,0
2068.850,14.3,56.1,5.5,3.3,219,2,3,72,14.1,2.17,128,80.26,237,2264.9,3956,53,-0.3,35.4,15.5,15.5,15.5,15.5,15.5,15.5,325,207,30.5,0,1.28,3.4,0,0,0,0,0,0,104.1,104.4,136.84,18.56,3.55,29.57,0
2069.020,14.3,61.2,5.4,4.1,219,2,3,70,14.14,2.17,139.44,80.18,237,2320.6,4044,54,-0.7,47.9,14.5,14.5,14.5,14.5,14.5,14.5,356,207,34.5,1,1.38,5.1,0,0,0,0,-3,0,111.7,127.1,152.67,37.21,4.75,39.42,0
2069.180,14.3,80,5.4,8.1,219,2,3,70,13.73,2.17,148.94,79.65,237,2469.1,4103,55,0,87.9,12,12,12,12,9,12,370,207,52.7,1,1.82,13,0,0,0,0,-3,0,117.1,185.5,206.96,47.74,16.19,49.52,0
2069.334,14.3,100,6.6,15.8,219,2,3,70,13.52,2.17,165.03,79.02,237,2506.3,4196,56,0,100.4,8.5,8.5,8.5,8.5,5.5,8.5,380,207,56.1,1,2.23,15.1,0,0,0,0,-3,0,134.8,190.8,253.75,43.08,26.74,42.64,0
2069.489,14.3,100,10.1,15.8,219,2,3,70,13.03,2.17,201.72,78.6,237,2599.1,4295,57,0,100,5.5,5.5,5.5,5.5,2.8,5.5,401,207,53.7,1,2.29,15.1,0,0,0,0,-2.7,0,158.1,190.7,281.63,43.1,31.38,41.26,0
2069.650,14.3,100,13.6,15.8,219,2,3,70,12.81,2.17,233.67,76.87,237,2654.8,4408,58,0,99.9,6,6,6,6,0.3,6,436,207,45.1,1,2.3,15.1,0,0,0,0,-5.7,0,168.5,190.5,288.37,38.17,32.51,40.9,0
2069.800,14.3,100,14.6,15.8,219,2,3,70,12.87,2.17,245.78,76.01,237,2636.2,4526,59,0,99.9,6.5,6.5,6.5,6.5,0.8,6.5,453,207,53,1,2.32,15.1,0,0,0,0,-5.7,0,168.1,190.4,293.31,42.18,34.35,40.54,0
2069.967,14.3,100,14.5,15.8,219,2,3,70,12.95,2.17,248.83,75.78,237,2524.8,4618,61,0.4,99.9,6.5,6.5,6.5,6.5,1.2,6.5,447,207,54.2,1,2.33,15.1,0,0,0,0,-6.8,0,166.8,190.3,298.84,44.12,36.65,40.5,0
2070.120,14.3,100,14,15.9,219,2,3,70,12.85,2.17,252.64,75.61,237,2450.6,4734,62,0.5,99.9,6.5,6.5,6.5,6.5,-0.3,6.5,439,207,55.7,1,2.34,15.2,0,0,0,0,-6.8,0,165.2,190.2,304.77,44.85,39.26,40.5,0
2070.269,14.3,100,13.7,15.9,219,2,3,70,12.78,2.17,254.97,76.54,237,2394.9,4828,63,0.3,99.9,6.5,6.5,6.5,6.5,-0.3,6.5,430,207,55.8,1,2.35,15.2,0,0,0,0,-6.8,0,163.3,190.2,310.26,45.81,41.79,40.5,0
2070.420,14.3,100,13.6,15.9,219,2,3,70,12.86,2.17,256.81,76.97,237,2357.7,4911,65,0.3,99.9,6.5,6.5,6.5,3.5,0.1,6.5,418,207,57.3,1,2.36,15.2,0,0,0,-3,-6.4,0,161.4,190.1,316.76,46.65,44.76,40.5,0
2070.590,14.3,100,13.3,15.9,219,2,3,70,12.81,2.17,258.47,77.54,237,2394.9,4988,66,0,99.9,6.5,6.5,6.5,3.5,0.1,6.5,410,207,58,1,2.37,15.3,0,0,0,-3,-6.4,0,159.4,188.8,323.28,47.51,47.02,40.5,0
2070.740,14.3,100,13.2,15.9,219,2,3,70,12.77,2.17,260.08,78.81,237,2394.9,5096,68,0.2,99.9,6.5,6.5,6.5,3.8,0.5,6.5,407,207,58.7,1,2.37,15.1,0,0,0,-2.7,-6,0,157.4,186.8,329.32,47.45,48.62,40.5,0
2070.899,14.3,100,12.9,15.6,219,2,3,70,12.81,2.17,261.39,79.52,237,2413.4,5189,69,0.4,99.9,6.5,6.5,6.5,3.8,0.5,6.5,403,207,58.9,1,2.37,14.9,0,0,0,-2.7,-6,0,155.6,185.4,334.83,49.43,49.95,40.5,0
2071.050,14.3,100,12.7,15.5,219,2,3,70,12.73,2.17,262.75,80.47,237,2432,5262,70,0.9,99.9,6.5,6.5,6.5,3.8,0.5,6.5,400,207,60.2,1,2.36,14.7,0,0,0,-2.7,-6,0,154,183.4,339.27,50.67,51.01,40.5,0
2071.198,14.3,100,12.6,15.3,219,2,3,70,12.65,2.17,264.17,80.99,237,2432,5344,71,0.8,99.9,6.5,6.5,6.5,0.8,0.8,6.5,392,207,62.7,1,2.34,14.5,0,0,0,-5.7,-5.7,0,152.8,181.8,343.95,52.96,52.3,40.5,0
2071.348,14.3,100,12.3,15.1,219,2,3,70,12.63,2.17,266.25,80.84,237,2432,5422,72,0.7,99.9,6.5,6.5,6.5,0.8,0.8,6.5,390,207,63.3,1,2.33,14.2,0,0,0,-5.7,-5.7,0,151.6,179.6,347.72,53.23,53.14,40.5,0
2071.511,14.3,100,12.2,14.8,219,2,3,70,12.49,2.17,268,81.16,237,2450.6,5503,73,0.1,99.9,7,7,7,1.7,1.7,7,397,207,65.2,1,2.31,13.9,0,0,0,-5.3,-5.3,0,150.6,177.5,351.67,54.69,53.88,40.97,0
2071.668,14.3,100,12.1,14.4,219,2,3,70,12.44,2.17,269.67,81.42,237,2450.6,5578,75,-0.1,99.9,7,7,7,1.7,1.7,7,390,207,66.5,1,2.29,13.7,0,0,0,-5.3,-5.3,0,148.9,175.6,355.17,56.52,54.39,41.57,0
2071.818,14.3,100,12,14.3,219,2,3,70,12.47,2.17,270.42,81.02,237,2450.6,5657,75,-0.3,99.9,7,7,7,1.7,2.1,7,381,207,68.1,1,2.27,13.6,0,0,0,-4.9,-4.9,0,147.2,173.8,358.28,57.77,54.84,42.07,0
2071.991,14.3,100,11.8,14.1,219,2,3,70,12.49,2.17,270.83,80.47,237,2432,5725,76,-0.6,99.9,7,7,7,2.1,2.1,7,373,207,68.9,1,2.26,13.4,0,0,0,-4.9,-4.9,0,145.8,171.6,361.02,58.13,55.01,42.5,0
2072.139,14.3,100,11.6,13.9,219,2,3,70,12.58,2.17,272.39,80.67,237,2432,5810,78,-1,99.9,7,7,7,-0.5,2.1,7,364,207,68.1,1,2.24,13.2,0,0,0,-7.5,-4.9,0,144.8,170.2,363.38,57.32,55.2,42.95,0
2072.291,14.3,100,11.6,13.8,219,2,3,72,12.6,2.17,273.33,80.25,237,2432,5870,78,-1.3,99.9,7,7,7,-0.5,2.5,7,358,207,68.2,1,2.23,12.9,0,0,0,-7.5,-4.5,0,143.6,167.9,365.14,57.5,55.2,43.39,0
2072.448,14.3,100,11.4,13.5,219,2,3,72,12.62,2.17,274.47,80.13,237,2432,5964,80,-1.6,99.9,7,7,7,-0.2,2.5,7,351,207,67.3,1,2.21,12.7,0,0,0,-7.2,-4.5,0,142.5,166.7,366.96,57.32,55.11,43.9,0
2072.598,14.3,100,11.2,13.3,219,2,3,72,12.57,2.17,275.31,80.18,237,2432,6004,80,-2.3,99.9,7,7,7,-0.2,2.8,7,344,207,67.7,1,2.2,12.8,0,0,0,-7.2,-4.2,0,141.7,165.5,368.7,60.54,55.39,44.07,0
2072.749,14.3,100,11.1,13.6,219,2,3,72,12.67,2.17,276.81,80.18,239,2432,6068,81,-3.1,99.9,7,7,7,-0.2,2.8,7,342,207,73.8,1,2.21,13.2,0,0,0,-7.2,-4.2,0,140.9,163.8,370.08,62.69,56.23,43.74,0
2072.897,14.3,100,11.1,14,219,2,4,72,12.59,2.17,278.53,80.24,239,2413.4,6138,82,-3.9,99.9,7,7,7,0.2,2.8,7,342,207,76.1,1,2.23,13.6,0,0,0,-6.8,-3.8,0,140.7,163.2,371.66,71.64,57.79,42.92,0
2073.050,14.3,100,11,14.4,219,2,4,72,12.54,2.17,281.81,80.37,239,2432,6207,83,-4.9,99.9,7,7,7,0.2,3.2,7,346,207,75.5,1,2.25,13.5,0,0,0,-6.8,-3.8,0,140.9,162.1,373.01,64.22,58.7,42.55,0
2073.208,14.3,100,11.1,14.3,219,2,4,72,12.57,2.17,283.08,80.02,239,2450.6,6226,84,-6,99.9,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,296,207,73.1,1,2.26,13.7,0,0,0,-6.4,-3.8,0,142.8,165.4,374.26,70.03,59.41,42.32,0
2073.357,14.3,100,11.8,15.2,219,2,4,73,12.85,2.17,271.06,79.63,239,2487.7,5564,85,-5,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,171,207,84.2,1,2.32,16.2,0,0,0,-6.4,-3.8,0,163.2,185.7,373.77,66.66,63.13,40.5,0
2073.515,14.3,100,14.5,17.5,219,2,4,73,12.35,2.17,275.42,77.42,239,2487.7,4977,85,0,99.9,1,1,1,-0.4,1,1,383,207,68.7,1,2.42,16.8,0,0,0,-6.4,-3.8,0,176.3,190.1,371.78,49.79,65.58,40.5,0
2073.660,14.3,100,16.3,17.5,219,2,4,73,11.92,2.17,283.92,77,239,2487.7,4928,86,0,99.9,3.4,3.4,3.4,-0.4,2.6,3.4,445,207,73.1,1,2.46,16.9,0,0,0,-6.4,-3.4,0,179.8,190.1,369.32,65.17,67.58,40.5,0
2073.811,14.3,100,16.7,17.7,219,2,4,75,11.89,2.17,287.5,78.38,239,2524.8,4948,86,0,99.9,6,6,6,-0.4,2.6,6,466,207,88.5,1,2.49,17,0,0,0,-6.4,-3.4,0,180.1,190,367.65,78.53,68.84,40.5,0
2073.949,14.3,100,16.7,17.8,219,2,4,75,11.92,2.17,288.86,79.64,239,2487.7,4980,88,0,99.9,6.5,6.5,6.5,0,2.6,6,468,207,88.2,1,2.51,17.1,0,0,0,-6,-3.4,0,179.8,189.7,366.5,77.95,69.6,40.5,0
2074.099,14.3,100,16.8,17.9,219,2,4,75,12.35,2.17,290.97,80.1,239,2432,5007,88,0,99.9,6.5,6.5,6.5,0.5,3.5,6.5,458,207,88.4,1,2.51,17.1,0,0,0,-6,-3,0,180.2,189.7,365.58,77.82,70.02,40.5,0
2074.250,14.3,100,16.8,17.8,219,2,4,77,12.25,2.17,292.83,79.44,239,2450.6,5046,89,0,99.9,6.5,6.5,6.5,0.5,3.5,6.5,453,207,87.5,1,2.52,17,0,0,0,-6,-3,0,180.3,188.8,365.02,77.57,69.97,40.5,0
2074.411,14.3,100,17,17.8,219,2,4,77,12.28,2.17,294.81,80,239,2469.1,5076,90,-2.6,99.9,6.5,6.5,6.5,0.8,3.8,6.5,454,207,87.4,1,2.52,17,0,0,0,-5.7,-2.7,0,180,188.1,364.57,77.56,69.52,40.5,0
2074.561,14.3,100,16.8,17.8,219,2,4,79,12.46,2.17,295.86,80.53,239,2432,5108,91,-2.9,99.9,6.5,6.5,6.5,0.8,3.8,6.5,452,207,87.7,1,2.51,16.9,0,0,0,-5.7,-2.7,0,178.9,186.9,364.34,77.69,69.16,40.5,0
2074.718,14.3,100,16.8,17.7,219,2,4,79,12.5,2.17,296.69,80.34,239,2450.6,5156,92,-3.4,99.9,6.5,6.5,6.5,1.2,4.2,6.5,450,207,87.8,1,2.51,16.9,0,0,0,-5.3,-2.3,0,177.6,186,364.37,77.88,68.78,40.5,0
2074.869,14.3,100,16.6,17.5,219,2,4,79,12.53,2.17,297.39,80.64,239,2432,5205,93,-3.6,99.9,6.5,6.5,6.5,1.2,4.2,6.5,448,207,87.8,1,2.5,16.8,0,0,0,-5.3,-2.3,0,176.2,185.1,364.53,78.05,68.38,40.5,0
2075.030,14.3,98.4,16.4,17.4,219,2,5,79,12.53,2.17,297.75,80.61,239,2432,5257,94,-3.8,99.9,6.5,6.5,6.5,1.6,4.2,6.5,445,207,87.4,1,2.5,16.7,0,0,0,-4.9,-2.3,0,174.8,184.3,364.88,77.45,67.89,40.5,0
2075.189,14.3,8.6,16.2,15.1,219,2,5,81,12.55,2.17,286.5,80.42,239,2357.7,5278,94,0,53.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,358,207,23.2,0,1.99,1.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,96.9,73.6,277.94,54.84,26.8,50.82,0
2075.338,14.3,0,20.3,0.3,219,2,5,81,14,2.17,115.08,80.58,239,1540.9,5099,95,3.2,15.5,3.5,3.5,3.5,3.5,3.5,3.5,116,207,57.7,0,1.23,-0.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,26.9,17.5,150.78,43.7,2.82,20.5,0
2075.499,14.3,0,15.4,0,219,2,5,81,14.11,2.17,23.25,78.77,239,742.6,4441,95,1.4,4.1,40.8,40.8,40.8,40.8,40.8,40.8,-2,207,52.6,0,1,-0.3,0,0,0,0,0,0,11.9,12.7,67.98,40.31,1.08,12.34,0
2075.650,14.3,0,11.3,0,221,2,5,82,12.98,2.17,16.5,74.72,239,538.4,4144,95,0,3.8,39.2,39.2,39.2,39.2,39.2,39.2,-8,207,50.3,0,1,-0.3,0,0,0,0,0,0,12,12.5,39.33,38.15,0.65,13.07,0
