﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ronAT_noALP
245.125,14.4,34.9,5.6,1.1,219,2,3,82,14.47,-0.66,56.44,79.21,230,2209.2,2638,35,1.6,16.7,17.5,17.5,17.5,17.5,17.5,17.5,186,145,29.5,0,1.08,0.6,0,0,0,0,0,0,66.5,66.2,60.39,17.19,1.17,15.48,0
245.286,14.4,34.9,5.5,0.9,219,2,3,82,14.49,-0.66,57.14,81.37,230,2190.7,2674,36,0.6,16.8,18,18,18,18,18,18,186,145,29,0,1.07,0.5,0,0,0,0,0,0,66.7,66.5,61.56,16.65,1.12,15.07,0
245.443,14.4,34.9,5.3,0.8,219,2,3,82,14.58,-0.66,58.14,82.98,230,2209.2,2713,37,0.4,17.3,18,18,18,18,18,18,187,145,28.5,0,1.06,0.4,0,0,0,0,0,0,66.9,66.9,62.85,16.24,1.11,14.87,0
245.595,14.4,35.3,4.9,0.8,219,2,3,82,14.53,-0.67,59.25,84.35,230,2227.8,2750,37,0.2,17.8,18.5,18.5,18.5,18.5,18.5,18.5,188,145,28.2,0,1.06,0.4,0,0,0,0,0,0,66.9,67.3,64.05,15.94,1.12,14.8,0
245.746,14.4,35.7,4.6,0.8,219,2,3,82,14.59,-0.67,60.36,85.38,230,2227.8,2790,37,-0.3,18.7,18.5,18.5,18.5,18.5,18.5,18.5,190,145,28,0,1.06,0.4,0,0,0,0,0,0,67.5,67.8,65.26,15.72,1.15,14.87,0
245.904,14.4,35.7,4.3,0.8,219,2,3,82,14.58,-0.67,61.81,86.92,230,2227.8,2822,38,-0.4,19.3,18,18,18,18,18,18,192,145,27.8,0,1.06,0.4,0,0,0,0,0,0,68.3,68.3,66.71,15.54,1.16,14.78,0
246.055,14.4,36.1,4,0.7,219,2,3,82,14.56,-0.67,63.14,87.88,230,2227.8,2864,39,-0.2,19.7,18,18,18,18,18,18,194,145,27.8,0,1.06,0.4,0,0,0,0,0,0,68.7,68.7,68.07,15.41,1.18,14.71,0
246.215,14.4,36.1,3.8,0.7,219,2,3,82,14.5,-0.67,63.83,88.34,230,2209.2,2892,39,-1.3,20.3,18,18,18,18,18,18,193,145,27.7,0,1.06,0.4,0,0,0,0,0,0,69.4,69.7,69.62,15.17,1.22,14.87,0
246.377,14.4,36.5,3.6,0.8,219,2,3,82,14.59,-0.67,66.11,87.97,230,2246.3,2937,40,-0.9,21.1,18,18,18,18,18,18,196,145,27.4,0,1.07,0.4,0,0,0,0,0,0,69.4,69.6,71.03,14.99,1.26,14.94,0
246.525,14.4,36.5,3.5,0.8,219,2,3,82,14.55,-0.67,66.17,84.46,230,2246.3,2970,40,-1.3,21.5,18,18,18,18,18,18,194,145,27.5,0,1.07,0.4,0,0,0,0,0,0,69.3,69.6,71.81,14.99,1.28,14.99,0
246.673,14.4,36.5,3.4,0.8,219,2,3,82,14.66,-0.67,67.31,82.11,230,2227.8,3011,40,-0.2,21.9,18.5,18.5,18.5,18.5,18.5,18.5,194,145,27.2,0,1.07,0.4,0,0,0,0,0,0,69,69.3,72.55,14.99,1.29,14.98,0
246.824,14.4,36.5,3.3,0.8,219,2,3,82,14.54,-0.67,67.58,81.19,230,2227.8,3052,41,-0.4,22.3,18.5,18.5,18.5,18.5,18.5,18.5,192,145,27.2,0,1.07,0.5,0,0,0,0,0,0,68.9,69,73.2,14.99,1.3,15.02,0
246.976,14.4,36.5,3.2,0.8,219,2,3,82,14.71,-0.67,68.36,80.28,230,2227.8,3080,42,0.1,22.8,18.5,18.5,18.5,18.5,18.5,18.5,192,145,27.2,0,1.07,0.5,0,0,0,0,0,0,68.8,68.9,73.88,14.99,1.32,15.07,0
247.125,14.4,36.9,3.2,0.9,219,2,3,82,14.62,-0.67,69.58,79.38,230,2227.8,3126,42,0.7,23,18.5,18.5,18.5,18.5,18.5,18.5,194,145,27.2,0,1.07,0.5,0,0,0,0,0,0,69.6,69.4,75.18,15.17,1.36,15.23,0
247.275,14.4,36.9,3.1,0.8,219,2,3,82,14.59,-0.67,70.31,78.48,230,2227.8,3150,42,0,23.4,19,19,19,19,19,19,194,145,27.2,0,1.07,0.4,0,0,0,0,0,0,68.9,68.8,75.74,15.34,1.35,15.04,0
247.426,14.4,36.9,3.1,0.7,219,2,3,82,14.57,-0.67,70.56,77.83,230,2227.8,3190,43,0.7,23.3,19.5,19.5,19.5,19.5,19.5,19.5,192,145,27.2,0,1.06,0.4,0,0,0,0,0,0,68.1,68.4,76.11,14.97,1.33,14.84,0
247.575,14.4,36.9,3.1,0.7,219,2,3,82,14.62,-0.67,70.5,77.73,230,2209.2,3224,43,0.2,23.4,19.5,19.5,19.5,19.5,19.5,19.5,190,145,27.2,0,1.06,0.4,0,0,0,0,0,0,67.7,68,76.39,14.97,1.33,14.87,0
247.724,14.4,36.9,3.1,0.8,219,2,3,82,14.67,-0.67,71.19,77.48,230,2190.7,3270,44,1.4,23.6,20,20,20,20,20,20,190,145,27.2,0,1.06,0.4,0,0,0,0,0,0,68,68.4,76.83,14.97,1.34,14.92,0
247.874,14.4,37.3,3.1,0.8,219,2,3,82,14.48,-0.67,72.42,77.49,230,2227.8,3304,45,0.5,24.3,20,20,20,20,20,20,192,145,27.2,0,1.07,0.6,0,0,0,0,0,0,69.9,70.3,78.39,14.97,1.45,15.53,0
248.025,14.4,38.8,2.9,1.2,219,2,3,82,14.58,-0.67,77.08,77.36,230,2209.2,3337,45,0.8,28.1,18.5,18.5,18.5,18.5,18.5,18.5,206,145,27.7,0,1.11,1.3,0,0,0,0,0,0,77.1,75.8,82.4,15.27,1.73,17.2,0
248.204,14.4,40.8,2.9,1.6,219,2,3,82,14.53,-0.67,84.72,77.2,230,2320.6,3391,45,-0.4,31.1,17.5,17.5,17.5,17.5,17.5,17.5,222,145,27.2,0,1.12,0.9,0,0,0,0,0,0,77.1,76.2,87.09,15.31,1.78,17.07,0
248.356,14.4,40.8,3.1,1.1,219,2,3,82,14.74,-0.67,85.17,77.15,230,2302,3428,46,2.4,27.9,17.5,17.5,17.5,17.5,17.5,17.5,220,145,27.1,0,1.09,0.4,0,0,0,0,0,0,78,77.4,89.57,14.96,1.62,15.49,0
248.504,14.4,41.6,3.3,0.6,219,2,3,82,14.18,-0.67,86.94,76.77,230,2339.2,3469,47,-0.2,25.6,17.5,17.5,17.5,17.5,17.5,17.5,222,145,27.3,0,1.06,0.1,0,0,0,0,0,0,78.2,81.7,91.87,15.13,1.55,14.65,0
248.656,14.4,48.6,3.2,1.9,219,2,3,82,14.56,-0.67,101.42,76.46,230,2283.5,3524,47,0,42,5.7,5.7,5.7,5.7,5.7,5.7,251,145,33.7,1,1.19,3.2,0,0,0,0,0,0,95.6,106.9,109.32,28.67,2.91,25.31,0
248.805,14.4,58.4,2.7,4.3,219,2,3,81,13.87,-0.67,110.14,76.14,230,2524.8,3586,48,0,71.2,15.5,15.5,15.5,15.5,15.5,15.5,299,145,35.8,1,1.33,4,0,0,0,0,0,0,100.1,108.9,123.62,19.26,3.67,31.62,0
248.964,14.4,59.6,3.6,4.4,219,2,3,81,14.14,-0.67,120.19,76.74,230,2562,3646,48,0,71,14.5,14.5,14.5,14.5,14.5,14.5,326,145,27.6,1,1.35,4,0,0,0,0,0,0,106.4,110.6,133.04,17.79,3.94,33.17,0
249.117,14.4,64.3,4.5,4.8,219,2,3,81,14.16,-0.67,129.06,77.54,230,2506.3,3716,50,0,71.8,13.5,13.5,13.5,13.5,13.5,13.5,345,145,37.1,1,1.4,5.4,0,0,0,0,0,0,110,137.2,147.26,38.15,5,40.29,0
249.278,14.4,85.9,5.1,9.8,219,2,3,81,14.11,-0.67,134,77.02,230,2487.7,3774,50,0,97.7,13.5,13.5,13.5,13.5,13.5,13.5,357,145,52,1,1.98,15.3,0,0,0,0,0,0,116.1,189.9,205.02,49.43,17.56,46.33,0
249.435,14.4,100,6.8,16.3,219,2,3,81,13.88,-0.67,152.89,76.13,230,2506.3,3851,52,0,100.2,8,8,8,8,8,8,378,145,51.4,1,2.26,15.5,0,0,0,0,0,0,138.4,191,242.6,42.46,25.74,41.9,0
249.617,14.4,100,10.9,16.2,219,2,3,81,13.21,-0.67,188.36,75.26,230,2636.2,3962,52,0,100,5.2,5.2,5.2,3,5.2,5.2,403,145,54.1,1,2.29,15.4,0,0,0,-3,0,0,164.8,191,265.81,32.35,29.62,41.27,0
249.777,14.4,100,14.7,16.1,219,2,3,81,13.09,-0.67,223.69,74.04,230,2821.9,4084,53,0,99.9,5.6,5.6,3,3,5.6,5.6,444,145,48.3,1,2.3,15.4,0,0,-3,-3,0,0,173.1,190.9,279.56,41.4,31.85,41.12,0
249.945,14.4,100,15.4,16.1,221,2,3,81,13.31,-0.67,233.11,73.32,230,2840.4,4190,55,0.9,99.9,5.9,5.9,3,3.3,5.9,5.9,448,145,53.9,1,2.3,15.4,0,0,-3,-2.7,0,0,171.7,190.8,290.42,43.83,33.96,40.89,0
250.117,14.4,100,15.2,16.1,221,2,3,81,13.16,-0.67,236.58,72.88,230,2710.5,4295,57,2.7,99.9,5.9,5.9,3.3,3.3,5.9,5.9,446,145,56.6,1,2.32,15.5,0,0,-2.7,-2.7,0,0,170.6,190.7,298.84,47.7,37.24,40.5,0
250.277,14.4,100,15,16.5,221,2,3,81,13.04,-0.67,241,74.58,230,2524.8,4406,58,3.4,99.9,6,6,3.3,3.7,6,6,444,145,60.1,1,2.35,16.2,0,0,-2.7,-2.3,0,0,169.1,190.5,301.4,51.58,39.28,40.5,0
250.424,14.4,100,14.7,17.2,221,2,3,81,12.9,-0.67,246.19,76.35,230,2506.3,4539,60,3.3,99.9,6.5,6.5,4.2,4.2,6.5,6.5,446,145,62.7,1,2.4,16.9,0,0,-2.3,-2.3,0,0,168.1,190.4,304.49,52.73,43.27,40.5,0
250.575,14.4,100,14.7,18,221,2,3,81,12.84,-0.67,248.61,76.42,230,2413.4,4590,61,3.4,99.9,6.5,6.5,4.2,4.6,6.5,6.5,446,145,60.8,1,2.45,17.2,0,0,-2.3,-1.9,0,0,168.5,190.4,308.29,51.65,46.97,40.5,0
250.724,14.4,100,15,18,221,2,3,81,12.8,-0.67,255.58,76.35,230,2432,4716,62,3.3,99.9,6.5,6.5,4.6,4.6,6.5,6.5,442,145,63.5,1,2.48,17.2,0,0,-1.9,-1.9,0,0,169,190.2,312.31,53.67,49.21,40.5,0
250.877,14.4,100,15,18,221,2,3,82,12.72,-0.67,261.19,78.25,230,2450.6,4813,63,3.1,99.9,6.5,6.5,4.6,5,6.5,6.5,438,145,65.2,1,2.5,17.3,0,0,-1.9,-1.5,0,0,168.6,190.2,317.53,55.92,51.3,40.5,0
251.025,14.4,100,15,18,221,2,3,82,12.76,-0.67,265.06,78.38,230,2450.6,4902,65,2.9,99.9,6.5,6.5,4.6,5,6.5,6.5,438,145,67.6,1,2.51,17.3,0,0,-1.9,-1.5,0,0,167.8,190.1,322.3,58.32,52.97,40.5,0
251.196,14.4,100,14.8,18.1,221,2,3,82,12.73,-0.67,267.92,79.02,230,2487.7,4968,66,2.8,99.9,6.5,6.5,5,5,6.5,6.5,432,145,70.6,1,2.52,17.4,0,0,-1.5,-1.5,0,0,166.7,189.8,328.5,61.69,55.11,40.5,0
251.345,14.4,100,14.7,18.1,221,2,3,82,12.71,-0.67,271.22,79.71,230,2487.7,5077,67,3.2,99.9,6.5,6.5,5,5.3,6.5,6.5,426,145,73,1,2.53,17.2,0,0,-1.5,-1.2,0,0,165.2,187.4,333.19,62.47,56.3,40.5,0
251.496,14.4,100,14.7,17.9,221,2,3,82,12.66,-0.67,273.69,80.38,230,2469.1,5160,68,3.6,99.9,6.5,6.5,5.3,5.3,6.5,6.5,423,145,72.6,1,2.52,17.1,0,0,-1.2,-1.2,0,0,164.1,185.8,338.17,63.3,57.35,40.5,0
251.644,14.4,100,14.5,17.8,221,2,3,82,12.68,-0.67,276,80.96,230,2450.6,5232,70,3.8,99.9,6.5,6.5,5.3,5.7,6.5,6.5,421,145,74.9,1,2.51,16.9,0,0,-1.2,-0.8,0,0,162.9,183.5,342.19,65.97,58.93,40.5,0
251.796,14.4,100,14.4,17.5,221,2,3,82,12.54,-0.67,278.75,81.66,230,2469.1,5322,71,4,99.9,6.5,6.5,5.7,5.7,6.5,6.5,419,145,77.2,1,2.5,16.6,0,0,-0.8,-0.8,0,0,161.9,182.4,346.46,68.23,60.4,40.5,0
251.934,14.4,100,14.3,17.3,221,2,3,82,12.54,-0.67,280.14,81.06,230,2450.6,5390,71,3.8,99.9,6.5,6.5,2.7,5.7,6.5,6.5,413,145,78.3,1,2.48,16.4,0,0,-3.8,-0.4,0,0,160.8,180.5,349.9,68.43,61.15,40.5,0
252.086,14.4,100,14.1,17,221,2,3,82,12.44,-0.67,282.25,81.02,230,2450.6,5472,73,3.6,99.9,6.5,6.5,2.7,6.1,6.5,6.5,411,147,78,1,2.46,16.2,0,0,-3.8,-0.4,0,0,159,178.7,353.13,69.17,61.51,40.5,0
252.237,14.4,100,13.9,16.8,221,2,3,82,12.37,-0.67,283.97,80.54,230,2469.1,5563,74,3.1,99.9,7,7,3.2,6.6,7,7,416,147,79.7,1,2.45,15.9,0,0,-3.4,-0.4,0,0,157.6,177,356.48,69.96,61.52,40.5,0
252.385,14.4,100,13.7,16.6,221,2,3,82,12.41,-0.67,284.28,80.24,230,2432,5638,75,2.9,99.9,7,7,3.6,7,7,7,408,147,79.9,1,2.43,15.7,0,0,-3.4,0,0,0,155.6,175.1,359.13,71.53,61.93,40.5,0
252.544,14.4,100,13.4,16.4,223,2,3,84,12.46,-0.67,283.64,80.21,230,2432,5680,76,3.5,99.9,7,7,3.6,7,7,7,400,147,82.9,1,2.41,15.5,0,0,-3.4,0,0,0,153.3,172.9,361.82,72.54,62.42,40.5,0
252.694,14.4,100,13.2,16.2,223,2,3,84,12.52,-0.67,283.08,79.68,230,2450.6,5768,77,3.3,99.9,7,7,4,7,7,7,392,147,82.9,1,2.4,15.4,0,0,-3,0,0,0,151.7,171.3,364.21,73.95,62.87,40.5,0
252.844,14.4,100,13,16,223,2,3,84,12.45,-0.67,283.61,79.96,230,2450.6,5840,78,3.1,99.9,7,7,4,7,7,7,388,147,82.6,1,2.39,15.2,0,0,-3,0,0,0,149.9,169.4,366.13,74.19,63.14,40.5,0
252.995,14.4,100,12.9,15.8,223,2,3,86,12.38,-0.67,283.33,79.55,230,2487.7,5892,79,2.5,99.9,7,7,4.3,7,7,7,380,147,83.1,1,2.38,15,0,0,-2.7,0,0,0,148.6,168.3,367.96,73.84,63.25,40.5,0
253.145,14.4,100,12.6,15.7,223,2,3,86,12.41,-0.67,284.14,79.97,230,2450.6,5954,80,2.4,99.9,7,7,4.3,7,7,7,371,147,83.7,1,2.36,14.8,0,0,-2.7,0,0,0,147.2,166.2,369.53,73.57,63.31,40.5,0
253.296,14.4,100,12.5,15.4,223,2,3,86,12.43,-0.67,284.89,80.44,230,2469.1,6014,80,1.6,99.9,7,7,4.3,7,7,7,363,147,82.7,1,2.35,14.6,0,0,-2.7,0,0,0,146.2,165.4,371.12,73.18,63.26,40.5,0
253.444,14.4,100,12.4,15.3,223,2,3,88,12.5,-0.67,286.31,79.87,230,2413.4,6097,81,1,99.9,7,7,4.7,7,7,7,360,147,80.9,1,2.33,14.4,0,0,-2.3,0,0,0,145.1,163.9,372.43,72.22,63.07,40.5,0
253.605,14.4,100,12.2,15,223,2,3,88,12.5,-0.67,286.75,79.34,230,2432,6164,82,0.2,99.9,7,7,4.7,7,7,7,358,147,80.8,1,2.32,14.3,0,0,-2.3,0,0,0,144.3,163.2,373.91,72.3,63.04,40.67,0
253.756,14.4,99.2,12.1,14.9,223,2,4,90,12.53,-0.67,288.42,79.1,230,2413.4,6210,83,-0.6,99.9,7,7,5.1,7,7,7,361,147,80.3,1,2.3,14.1,0,0,-1.9,0,0,0,143.9,162,375.32,71.12,62.96,41.07,0
253.903,14.4,97.6,12.1,14.8,223,2,4,90,12.47,-0.67,289.56,78.8,230,2413.4,6250,84,-1.7,99.9,7,7,5.1,7,7,7,359,147,80.3,1,2.29,13.9,0,0,-1.9,0,0,0,143.1,161.1,376.5,71.51,62.86,41.42,0
254.055,14.4,97.6,11.9,14.6,223,2,4,90,12.54,-0.67,292.14,78.97,230,2394.9,6322,85,-2.3,99.9,7,7,5.1,7,7,7,359,147,77.9,1,2.28,13.7,0,0,-1.9,0,0,0,143.2,160.6,377.81,70.49,62.73,41.81,0
254.204,14.4,96.9,12,14.5,223,2,4,90,12.68,-0.67,281.08,79.57,230,2469.1,5954,85,-2.3,99.9,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,172,147,82.7,1,2.3,15.5,0,0,-1.5,0,0,0,153.8,178.3,377.83,85,64.54,40.57,0
254.356,14.4,96.5,14.2,17.6,223,2,4,90,12.55,-0.67,274.03,78.77,230,2487.7,5070,86,0,99.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,316,147,76.7,1,2.41,17.6,0,0,-1.5,0,0,0,174.6,190,375.97,64.1,69.17,40.5,0
254.505,14.4,95.7,16.7,18.2,223,2,4,91,12.55,-0.67,285,78.18,230,2506.3,4992,86,0,99.9,4.3,4.3,4.3,4.3,4.3,4.3,430,147,68.6,1,2.49,17.6,0,0,-1.5,0,0,0,178.9,190,373.96,77.73,72.32,40.5,0
254.655,14.4,94.9,17.4,18.4,223,2,4,91,12.6,-0.67,289.86,78.84,230,2506.3,5006,87,0,99.9,6,6,4.5,6,6,6,452,147,86.3,1,2.52,17.7,0,0,-1.5,-3,0,0,180.3,189.2,372.18,77.92,74.39,40.5,0
254.804,14.4,91.8,17.5,18.4,223,2,4,93,12.6,-0.67,292.94,80.08,230,2487.7,5050,88,0,99.9,3,6,4.5,3,6,6,448,147,86.8,1,2.54,17.6,-3,0,-1.5,-3,0,0,179.3,188.2,371.03,78.52,75,40.5,0
254.976,14.4,91,17.5,18.4,223,2,4,93,12.65,-0.67,292.58,80.7,230,2450.6,5041,89,0.4,99.9,3.5,6.5,5,3.5,3.5,3.5,438,147,87.5,1,2.55,17.7,-3,0,-1.2,-3,-3,-3,179.6,188.4,369.8,78.48,75.41,40.5,0
255.134,14.4,91,17.5,18.4,223,2,4,93,12.6,-0.67,293.81,81.25,230,2432,5082,89,0.4,99.9,3.5,6.5,5.3,3.8,3.5,3.5,438,147,87.2,1,2.55,17.7,-3,0,-1.2,-2.7,-3,-3,179,188.1,368.98,78.37,75.41,40.5,0
255.286,14.4,90.6,17.4,18.3,223,2,4,93,12.56,-0.67,293.64,80.79,230,2450.6,5094,91,0.4,99.9,3.8,6.5,5.3,3.8,3.8,3.8,439,147,86.5,1,2.55,17.6,-2.7,0,-1.2,-2.7,-2.7,-2.7,178.5,187.3,368.4,78.46,75.38,40.5,0
255.436,14.4,90.6,17.4,18.4,223,2,4,95,12.55,-0.67,295,80.48,230,2469.1,5141,91,0.4,99.9,3.8,6.5,5.7,3.8,3.8,3.8,438,147,86.9,1,2.55,17.5,-2.7,0,-0.8,-2.3,-2.7,-2.7,177.6,186.5,367.99,78.77,75.1,40.5,0
255.597,14.4,90.6,17.3,18.3,223,2,4,95,12.6,-0.67,295.67,80.68,230,2450.6,5194,92,0.4,99.9,4.2,6.5,5.7,4.2,3.8,3.8,436,147,87.1,1,2.55,17.5,-2.3,0,-0.8,-2.3,-2.7,-2.7,176.1,185.6,367.88,78.9,74.74,40.5,0
255.745,14.4,88.2,17.2,18.2,223,2,4,97,12.54,-0.67,296.67,80.93,230,2450.6,5238,93,0.2,99.9,4.2,6.5,5.7,4.2,4.2,4.2,434,147,86.8,1,2.54,17.4,-2.3,0,-0.4,-2.3,-2.3,-2.3,174.9,184.8,367.95,79.21,74.32,40.5,0
255.905,14.4,84.3,16.9,18.1,223,2,4,97,12.55,-0.67,295.64,80.7,230,2450.6,5262,94,0.1,99.9,4.2,3.5,6.1,4.6,4.2,4.2,428,147,81.5,1,2.51,16,-2.3,-3,-0.4,-1.9,-2.3,-2.3,173.2,173.1,367.08,63.37,70.82,40.5,0
256.065,14.4,34.9,16.8,14.3,223,2,5,99,12.51,-0.67,276.47,80.57,230,2432,5282,94,0.2,39.1,3,3,3,3,3,3,366,147,25.5,0,2.11,1.7,-1.5,-1.5,-0.4,-1.5,-1.9,-1.5,86.3,71.4,280.07,15.49,28.12,50.65,0
256.227,14.4,0,19.8,0.3,223,2,5,99,14.81,-0.67,114.36,80.6,230,1262.4,5209,95,9.1,14.4,8.8,8.8,8.8,8.8,8.8,8.8,102,147,27,0,1.19,-0.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,25.6,19.2,160.26,19.6,3.13,21.6,0
256.376,14.4,0,12.5,0,225,2,5,99,13.91,-0.67,28.06,79.92,230,761.2,5086,95,3.5,6.1,38.7,38.7,38.7,38.7,38.7,38.7,-8,147,39.9,0,1.01,-0.3,0,0,0,0,0,0,12.9,14.4,75.89,31.57,1.24,12.14,0
256.525,14.4,0,8.3,0,225,2,5,100,12.84,-0.67,18.06,78.42,230,519.8,4752,95,0,5.7,39.9,39.9,39.9,39.9,39.9,39.9,-25,147,42.9,0,1,-0.3,0,0,0,0,0,0,12.2,12.9,43.68,31.68,0.74,12.96,0
256.674,14.4,0,6.3,0,225,2,5,100,13.01,-0.67,17.78,76.04,230,371.3,4499,95,0,5.9,9.1,9.1,9.1,9.1,9.1,9.1,-38,147,42.7,0,1,-0.3,0,0,0,0,0,0,12,12.8,28.43,31.24,0.5,13.35,0
256.826,14.4,0,4.9,0,225,2,5,100,12.96,-0.67,16.94,71.88,230,222.8,4330,94,0,6.4,5.5,5.5,5.5,5.5,5.5,5.5,-43,147,42.1,0,1,-0.3,0,0,0,0,0,0,12.2,12.7,22.83,30.51,0.41,13.49,0
256.974,14.4,0,4,0,225,2,5,100,12.62,-0.67,16.75,69.47,230,167.1,4210,94,0,6.7,5.5,5.5,5.5,5.5,5.5,5.5,-42,147,41.6,0,1,-0.3,0,0,0,0,0,0,12.5,12.6,19.93,30.32,0.37,13.56,0
257.124,14.4,0,3.3,0,225,2,5,100,12.43,-0.67,16.67,67.95,230,185.6,4097,94,0,7.2,5.5,5.5,5.5,5.5,5.5,5.5,-41,147,41.6,0,1,-0.3,0,0,0,0,0,0,12.7,12.5,18.63,30.15,0.35,13.59,0
257.275,14.4,0,2.7,0,225,2,5,100,12.3,-0.67,16.47,67.37,230,241.3,3996,94,0,7.4,5,5,5,5,5,5,-42,147,41.4,0,1,-0.3,0,0,0,0,0,0,12.8,12.5,17.72,30.15,0.33,13.62,0
