﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S WBAWB73599P158522_ije0s_doc_GFB_n20_93oct_Kalvin_v2.2.mhd
30.393,14.4,0,0,0,-14.4,0,0,0,0,0,0,80.8,82,14.68,14.68,0,0,0,79,77.3,0,0,0,7.4,7.9,0,0,0,0,0,0
30.493,14.4,0,0,0,-14.4,0,0,0,0,0,0,80.8,82,14.68,14.68,0,0,0,79,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
30.603,14.4,0,0,0,-14.4,0,0,0,0,0,0,80.8,82,14.68,14.68,0,0,0,79,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
30.703,14.4,0,0,0,-14.4,0,0,0,0,0,0,80.8,82,14.68,14.68,0,0,0,79,76.3,0,0,0,7.5,7.9,0,0,0,0,0,0
30.803,14.4,0,0,0,-14.4,0,0,0,0,0,0,80.8,82,14.68,14.68,0,0,0,79,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
30.921,14.4,0,0,0,-14.4,0,0,0,0,0,0,80.8,82,14.68,14.68,0,0,0,79,75.8,0,0,0,7.4,7.9,0,0,0,0,0,0
31.022,14.4,0,0,0,-14.4,0,0,0,0,0,0,80.8,82,14.68,14.68,0,0,0,79,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
31.124,14.4,0,0,0,-14.4,0,0,0,0,0,0,80.8,82,14.68,14.68,0,0,0,79,76.3,0,0,0,7.4,7.9,0,0,0,0,0,0
31.224,14.4,0,0,0.662,1.3,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,1.3,79,74.3,0,0,0,7.4,7.9,0,0,10.6,0,8.5,0
31.333,14.4,0,0,1.036,2.4,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,1.9,79,73.9,0,0,0,7.4,7.9,0,0,8,0,6.4,0
31.431,14.4,0,0,1.18,3.8,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,79,75.8,0,0,0,7.4,7.9,0,0,10.4,0,8.3,0
31.531,14.4,0,0,1.289,5.1,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,75.3,0,0,0,7.4,7.9,0,0,10.4,0,8.3,0
31.643,14.4,0,0,1.399,6.7,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,75.8,0,0,0,7.4,7.9,0,0,10.5,0,8.4,0
31.743,14.4,0,0,1.499,9.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,75.8,0,0,0,7.4,7.9,0,0,10.5,0,8.4,0
31.843,14.4,0,0,1.597,11.9,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,74.3,0,0,0,7.4,7.9,0,0,10.5,0,8.4,0
31.943,14.4,0,0,1.696,14.6,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,74.3,0,0,0,7.4,7.9,0,0,10.5,0,8.4,0
32.041,14.4,0,0,1.794,17.3,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,79,77.3,0,0,0,7.4,7.9,0,0,10.5,0,8.4,0
32.143,14.4,0,0,1.893,19.9,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,73.9,0,0,0,7.4,7.9,0,0,10.5,0,8.4,0
32.241,14.4,0,0,1.951,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,74.3,0,0,0,7.5,7.9,0,0,0,0,0,0
32.341,14.4,0,0,1.965,20.2,0,0,0,0,0,0,80.6,82,14.68,14.68,0,15.4,2.1,79,75.3,0,0,0,7.4,7.9,0,0,0,0,0,0
32.464,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
32.561,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
32.661,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,74.3,0,0,0,7.4,7.9,0,0,0,0,0,0
32.769,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,74.9,0,0,0,7.4,7.9,0,0,0,0,0,0
32.872,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
32.972,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,73.9,0,0,0,7.4,7.9,0,0,0,0,0,0
33.072,14.4,0,0,1.969,20.2,0,0,0,0,0,0,80.8,82,14.68,14.68,0,15.4,2.1,79,73.4,0,0,0,7.4,7.9,0,0,0,0,0,0
