﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost over shoot factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ronAT_noALP
1194.832,14.4,0,0.6,0.2,223,3,3,100,235.06,-6.56,10.75,56.58,241,1039.6,2733,38,0,9.9,-4,-4,-4,-4,-4,-4,-66,199,42,0,1.01,-0.2,0,0,0,0,0,0,12.1,12.2,11.74,29.62,0.29,14.03,0
1194.980,14.4,0,0.6,0.2,223,3,3,100,235.06,-6.56,10.61,56.3,241,1039.6,2720,37,0,9.7,-4,-4,-4,-4,-4,-4,-66,199,42,0,1.01,-0.2,0,0,0,0,0,0,12.1,12.2,11.65,29.63,0.29,13.94,0
1195.132,14.4,0,0.6,0.1,223,3,3,100,235.06,-6.56,10.56,56.29,241,1039.6,2692,37,0,9.2,-4,-4,-4,-4,-4,-4,-64,199,42,0,1,-0.3,0,0,0,0,0,0,12.1,12.1,11.55,29.64,0.29,13.85,0
1195.282,14.4,0,0.6,0,223,3,3,100,235.06,-6.56,10.47,56.2,241,1039.6,2676,37,0,8.9,-4,-4,-4,-4,-4,-4,-64,199,42,0,1,-0.3,0,0,0,0,0,0,12.2,12.1,11.46,29.64,0.29,13.77,0
1195.452,14.4,0,0.6,0,223,3,3,100,235.06,-6.56,10.44,55.94,241,1039.6,2658,37,0,8.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-64,199,42,0,1,-0.3,0,0,0,0,0,0,12.2,12.1,11.36,29.66,0.29,13.78,0
1195.603,14.4,0,0.6,0,223,3,3,100,235.06,-6.55,10.36,55.62,241,1039.6,2632,36,0,8.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-65,199,42,0,1,-0.3,0,0,0,0,0,0,12.3,12.1,11.27,29.66,0.29,13.78,0
1195.752,14.4,0,0.6,0,223,3,3,100,233.43,-6.55,10.36,55.49,241,1039.6,2614,36,0,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-65,199,42,0,1,-0.3,0,0,0,0,0,0,12.3,12.1,11.18,29.68,0.29,13.78,0
1195.902,14.4,0,0.6,0,223,3,3,100,218.75,-6.55,10.28,55.33,241,1021.1,2593,36,0,8.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-65,199,42,0,1,-0.3,0,0,0,0,0,0,12.3,12.1,11.09,29.68,0.29,13.78,0
1196.073,14.4,0,0.6,0,223,3,3,100,220.38,-6.55,10.19,55.1,241,1021.1,2576,35,0,7.8,-5,-5,-5,-5,-5,-5,-66,199,42.1,0,1,-0.3,0,0,0,0,0,0,12.3,12.1,10.98,29.7,0.29,13.79,0
1196.223,14.4,0,0.6,0,223,3,3,100,212.22,-6.54,10.14,54.75,241,1021.1,2550,35,0,7.5,-5,-5,-5,-5,-5,-5,-66,199,42.1,0,1,-0.3,0,0,0,0,0,0,12.2,12.1,10.89,29.71,0.29,13.79,0
1196.373,14.4,0,0.6,0,223,3,3,100,197.53,-6.54,9.83,54.48,241,1021.1,2534,35,0,7.3,-5,-5,-5,-5,-5,-5,-66,199,42.1,0,1,-0.3,0,0,0,0,0,0,11.9,12.1,10.82,29.71,0.29,13.79,0
1196.523,14.4,0,0.6,0,223,3,3,100,200.8,-6.53,9.69,54.19,241,1021.1,2514,35,0,7.2,-5,-5,-5,-5,-5,-5,-66,199,42.1,0,1,-0.3,0,0,0,0,0,0,11.9,12.1,10.72,29.72,0.29,13.79,0
1196.672,14.4,0.8,0.6,0,223,3,3,100,187.74,-6.53,9.61,53.79,241,1021.1,2494,34,0,6.9,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,-66,199,42.1,0,1,-0.3,0,0,0,0,0,0,11.9,12.1,10.63,29.73,0.29,13.79,0
1196.822,14.4,6.3,0.6,0,223,2,3,100,159.13,-6.53,9.56,53.29,241,965.4,2486,34,0,6.9,7.7,7.7,7.7,7.7,7.7,7.7,-56,199,42.3,0,1,-0.3,0,0,0,0,0,0,11.9,12.1,10.59,29.74,0.29,13.8,0
1196.983,14.4,20,0.6,0,223,2,3,100,109.63,-6.52,9.42,52.9,241,1002.5,2464,34,0,6.8,16.8,16.8,16.8,16.8,16.8,16.8,-40,199,61.4,0,1,-0.3,0,0,0,0,0,0,11.8,12.1,10.51,49.9,0.29,13.8,0
1197.141,14.4,23.5,0.6,0,223,2,3,100,46.68,-6.52,9.53,52.71,241,1039.6,2453,34,0,6.9,35.5,35.5,35.5,35.5,35.5,35.5,-20,199,61.4,0,1,-0.1,0,0,0,0,0,0,15.5,15.7,12.07,52.91,0.29,13.83,0
