Time (sec),AF Correction 1 (%),AF Correction 3 (%),AF Learning 1 (%),AF Learning 3 (%),AF Sens 1 Ratio (AFR),AVCS Exh Left (retard (degrees)),AVCS In Left (advance (degrees)),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (value),EGR Commanded (steps),Feedback Knock (degrees),Fine Knock Learn (degrees),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (gear),Ign Comp IAT (degrees),Ignition Timing (degrees),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr (g/s),MAF Freq (kHz),Oil Temp (F),RPM (RPM),Req Torque (N-m),TD Boost Error (psi),TGV Map Ratio (multiplier),Target Boost Final Rel (psi),Throttle Pos (%),Wastegate Init Pos Final (mm),Wastegate Pos Comm (mm),"AP Info:[AP3-SUB-006 v1.7.4.2-23138][2022 USDM WRX MT][Reflash: MikeyTuned_2022_WRX_ETS_STG2+COBB_UPDATES_E50.ptm]"
0.000,-1.6,0.00,-0.39,0.78,14.48,36,-11,18.3,14.65,-6.28,14.52,0.47,14.36,190,1.000,8,0.00,0.00,1625,1738,4,0.0,28.5,2.94,64,68,20.06,4.487,199,2565,75.06,6.79,0.000,0.59,17.6,9.260,9.260,0
0.003,-1.6,0.00,-0.39,0.78,14.47,36,-11,18.6,14.65,-6.27,14.52,0.47,14.31,190,1.000,8,0.00,0.00,1608,1738,4,0.0,28.5,3.05,64,68,20.32,4.599,199,2566,77.44,7.04,0.000,0.77,18.0,9.167,9.167,0
0.039,-1.6,0.00,-0.39,0.78,14.44,36,-11,18.7,14.65,-5.93,14.52,0.48,14.31,190,1.000,10,0.00,0.00,1735,1738,4,0.0,28.0,3.05,64,68,20.78,4.595,200,2565,77.89,7.00,0.000,0.82,18.0,9.141,9.141,0
0.072,-2.3,0.00,-0.39,0.78,14.37,36,-11,18.7,14.65,-5.53,14.49,0.51,14.36,190,1.000,10,0.00,0.00,1719,1738,4,0.0,28.5,3.09,64,68,22.02,4.626,200,2561,78.44,6.38,0.000,0.85,18.1,9.119,9.119,0
0.118,-2.3,0.00,-0.39,0.78,14.40,36,-11,18.7,14.65,-5.67,14.49,0.51,14.42,190,1.000,10,0.00,0.00,1712,1738,4,0.0,28.5,3.15,64,68,21.97,4.530,200,2560,78.45,6.54,0.000,0.85,18.1,9.117,9.117,0
0.131,-1.6,0.00,-0.39,0.78,14.49,36,-10,18.8,14.65,-5.44,14.49,0.51,14.42,190,1.000,10,0.00,0.00,1728,1738,4,0.0,28.0,3.15,64,68,22.30,4.628,200,2559,78.94,6.31,0.000,0.88,18.1,9.102,9.102,0
0.144,-1.6,0.00,-0.39,0.78,14.54,36,-10,18.9,14.65,-5.54,14.49,0.51,14.42,190,1.000,10,0.00,0.00,1745,1738,4,0.0,28.0,3.18,64,68,22.22,4.540,200,2559,79.90,6.43,0.000,0.90,18.2,9.094,9.094,0
0.161,-1.6,0.00,-0.39,0.78,14.56,36,-10,19.0,14.65,-5.63,14.49,0.51,14.42,190,1.000,10,0.00,0.00,1725,1738,4,0.0,28.0,3.18,64,68,22.20,4.605,200,2560,80.35,6.56,0.000,0.93,18.2,9.078,9.078,0
0.175,-1.6,0.00,-0.39,0.78,14.63,36,-10,19.1,14.65,-5.31,14.49,0.51,14.42,190,1.000,10,0.00,0.00,1737,1738,4,0.0,28.0,3.13,64,68,22.22,4.636,200,2560,80.85,6.59,0.000,0.96,18.3,9.063,9.063,0
0.208,-0.8,0.00,-0.39,0.78,14.78,36,-10,19.1,14.65,-5.39,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1727,1738,4,0.0,28.0,3.13,64,68,22.62,4.627,200,2560,80.85,6.25,0.000,0.99,18.3,9.047,9.047,0
0.242,-0.8,0.00,-0.39,0.78,14.76,36,-10,19.2,14.65,-5.41,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1722,1738,4,0.0,28.0,3.13,64,68,22.52,4.685,200,2560,81.31,6.42,0.000,1.01,18.3,9.037,9.037,0
0.317,-0.8,0.00,-0.39,0.78,14.71,36,-9,19.1,14.65,-5.26,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1755,1738,4,0.0,28.0,3.29,64,68,22.65,4.687,200,2561,80.83,6.35,0.000,0.98,18.3,9.054,9.054,0
0.333,0.0,0.00,-0.39,0.78,14.78,36,-8,19.1,14.65,-5.27,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1722,1738,4,0.0,28.0,3.23,64,68,22.77,4.626,200,2559,80.86,6.25,0.000,0.97,18.3,9.052,9.052,0
0.346,0.0,0.00,-0.39,0.78,14.87,36,-8,19.1,14.65,-5.10,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1710,1738,4,0.0,28.0,3.32,64,68,22.78,4.580,200,2558,80.88,6.07,0.000,0.97,18.3,9.052,9.052,0
0.381,0.0,0.00,-0.39,0.78,14.77,36,-8,19.1,14.65,-5.23,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1704,1738,4,0.0,27.5,3.32,64,68,22.86,4.585,200,2559,80.86,6.18,0.000,0.98,18.3,9.049,9.049,0
0.426,0.0,0.00,-0.39,0.78,14.78,36,-7,19.0,14.65,-5.13,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1742,1738,4,0.0,27.5,3.34,64,68,22.89,4.634,200,2559,80.35,6.09,0.000,0.95,18.2,9.066,9.066,0
0.429,0.8,0.00,-0.39,0.78,14.83,36,-7,19.0,14.65,-5.20,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1715,1738,4,0.0,27.5,3.30,64,68,22.83,4.602,200,2560,80.35,6.13,0.000,0.95,18.2,9.066,9.066,0
0.442,0.8,0.00,-0.39,0.78,14.69,36,-7,19.1,14.65,-5.26,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1716,1738,4,0.0,27.5,3.30,64,68,22.70,4.604,200,2560,80.85,6.24,0.000,0.98,18.4,9.050,9.050,0
0.479,0.0,0.00,-0.39,0.78,14.55,36,-6,18.9,14.65,-5.24,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1707,1738,4,0.0,27.5,3.33,64,68,22.79,4.658,200,2559,79.90,6.11,0.000,0.95,18.2,9.066,9.066,0
0.492,-0.8,0.00,-0.39,0.78,14.55,36,-6,18.8,14.65,-5.30,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1716,1738,4,0.0,28.0,3.33,64,68,22.64,4.609,200,2559,78.94,6.22,0.000,0.92,18.1,9.080,9.080,0
0.546,-0.8,0.00,-0.39,0.78,14.55,36,-6,18.7,14.65,-5.33,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1760,1738,4,0.0,28.0,3.22,64,68,22.61,4.565,200,2559,77.98,6.19,0.000,0.86,17.9,9.112,9.112,0
0.572,-0.8,0.00,-0.39,0.78,14.49,36,-6,18.5,14.65,-5.10,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1744,1738,4,0.0,28.0,3.22,64,68,22.70,4.600,200,2556,77.06,5.97,0.000,0.77,17.8,9.156,9.156,0
0.616,-0.8,0.00,-0.39,0.78,14.52,36,-6,18.7,14.65,-5.31,14.49,0.51,14.42,190,1.000,12,0.00,0.00,1728,1738,4,0.0,28.0,3.23,64,68,22.25,4.581,200,2557,78.49,6.26,0.000,0.85,18.1,9.114,9.114,0
0.619,-0.8,0.00,-0.39,0.78,14.54,36,-6,18.8,14.65,-5.35,14.49,0.51,14.42,190,1.000,12,0.00,0.00,1733,1738,4,0.0,28.0,3.20,64,68,22.45,4.559,200,2556,78.98,6.07,0.000,0.88,18.1,9.099,9.099,0
0.666,-0.8,0.00,-0.39,0.78,14.55,36,-6,18.7,14.65,-5.38,14.49,0.51,14.42,190,1.000,12,0.00,0.00,1755,1738,4,0.0,28.0,3.20,64,68,22.30,4.628,200,2554,78.53,6.22,0.000,0.85,18.1,9.113,9.113,0
0.701,-0.8,0.00,-0.39,0.78,14.53,36,-6,18.7,14.65,-5.10,14.49,0.51,14.42,190,1.000,12,0.00,0.00,1751,1738,4,0.0,28.0,3.19,64,68,22.53,4.612,200,2554,78.53,5.94,0.000,0.82,18.1,9.128,9.128,0
0.733,-0.8,0.00,-0.39,0.78,14.55,36,-6,18.7,14.65,-5.29,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1734,1738,4,0.0,28.0,3.19,64,68,22.35,4.539,200,2555,78.01,6.10,0.000,0.82,18.0,9.129,9.129,0
0.752,-0.8,0.00,-0.39,0.78,14.52,36,-6,18.7,14.65,-5.38,14.49,0.51,14.42,190,1.000,12,0.00,0.00,1755,1738,4,0.0,28.0,3.21,64,68,22.27,4.535,200,2556,78.50,6.23,0.000,0.85,18.1,9.115,9.115,0
0.785,-0.8,0.00,-0.39,0.78,14.55,36,-6,18.7,14.65,-5.30,14.49,0.51,14.42,190,1.000,12,0.00,0.00,1728,1738,4,0.0,28.0,3.21,64,68,22.28,4.532,200,2557,78.49,6.15,0.000,0.85,18.1,9.114,9.114,0
0.788,-0.8,0.00,-0.39,0.78,14.56,36,-6,18.8,14.65,-5.16,14.49,0.51,14.42,190,1.000,12,0.00,0.00,1782,1738,4,0.0,28.0,3.21,64,68,22.54,4.621,200,2557,78.95,6.01,0.000,0.86,18.1,9.108,9.108,0
0.791,-0.8,0.00,-0.39,0.78,14.53,36,-6,18.9,14.65,-5.31,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1803,1738,4,0.0,28.0,3.22,64,68,22.52,4.599,200,2556,79.44,6.20,0.000,0.89,18.2,9.091,9.091,0
0.804,0.0,0.00,-0.39,0.78,14.60,36,-6,18.8,14.65,-5.39,14.49,0.51,14.42,190,1.000,12,0.00,0.00,1747,1738,4,0.0,28.0,3.22,64,68,22.35,4.586,200,2554,79.44,6.25,0.000,0.89,18.2,9.091,9.091,0
0.833,0.0,0.00,-0.39,0.78,14.62,36,-6,18.8,14.65,-5.24,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1760,1738,4,0.0,28.0,3.20,64,68,22.63,4.561,200,2554,79.00,5.90,0.000,0.84,18.1,9.115,9.115,0
0.861,0.0,0.00,-0.39,0.78,14.62,36,-6,18.9,14.65,-5.34,14.49,0.51,14.42,190,1.000,12,0.00,0.00,1750,1738,4,0.0,28.0,3.20,64,68,22.45,4.615,200,2555,79.45,6.21,0.000,0.87,18.2,9.101,9.101,0
0.868,0.0,0.00,-0.39,0.78,14.58,36,-7,18.9,14.65,-5.22,14.49,0.51,14.42,190,1.000,12,0.00,0.00,1744,1738,4,0.0,28.0,3.20,64,68,22.37,4.592,200,2556,79.44,6.22,0.000,0.89,18.2,9.094,9.094,0
0.901,0.0,0.00,-0.39,0.78,14.62,36,-7,18.9,14.65,-5.22,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1758,1738,4,0.0,28.0,3.20,64,68,22.59,4.650,200,2556,79.94,6.01,0.000,0.88,18.2,9.095,9.095,0
0.904,0.0,0.00,-0.39,0.78,14.57,36,-7,18.9,14.65,-5.38,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1799,1738,4,0.0,28.0,3.24,64,68,22.36,4.547,200,2555,79.95,6.29,0.000,0.91,18.2,9.080,9.080,0
0.918,0.0,0.00,-0.39,0.78,14.54,36,-7,19.0,14.65,-5.23,14.49,0.51,14.42,190,1.000,12,0.00,0.00,1746,1738,4,0.0,28.0,3.24,64,68,22.39,4.583,200,2555,79.95,6.15,0.000,0.91,18.2,9.080,9.080,0
0.958,0.0,0.00,-0.39,0.78,14.60,36,-7,19.0,14.65,-5.04,14.49,0.51,14.42,190,1.000,12,0.00,0.00,1754,1738,4,0.0,28.0,3.28,64,68,22.51,4.591,200,2553,80.44,6.17,0.000,0.94,18.3,9.064,9.064,0
0.971,0.0,0.00,-0.39,0.78,14.64,36,-7,19.2,14.65,-5.27,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1701,1738,4,0.0,28.0,3.28,64,68,22.51,4.619,200,2552,81.89,6.20,0.000,0.97,18.4,9.047,9.047,0
0.999,0.0,0.00,-0.39,0.78,14.60,36,-7,19.4,14.65,-5.18,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1739,1738,4,0.0,28.0,3.30,64,68,22.53,4.618,200,2552,82.85,6.33,0.000,1.06,18.5,8.999,8.999,0
1.012,0.0,0.00,-0.39,0.78,14.61,36,-7,19.5,14.65,-5.12,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1717,1738,4,0.0,28.0,3.30,64,68,22.76,4.605,200,2552,83.79,6.23,0.000,1.11,18.7,8.969,8.969,0
1.065,0.0,0.00,-0.39,0.78,14.63,36,-7,19.5,14.65,-5.19,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1753,1738,4,0.0,27.5,3.30,64,68,22.77,4.640,200,2554,83.78,6.34,0.000,1.15,18.7,8.954,8.954,0
1.068,0.0,0.00,-0.39,0.78,14.62,36,-7,19.6,14.65,-5.16,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1759,1738,4,0.0,28.0,3.30,64,68,22.90,4.649,200,2555,84.23,6.31,0.000,1.15,18.7,8.954,8.954,0
1.081,0.0,0.00,-0.39,0.78,14.58,36,-7,19.6,14.65,-4.97,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1770,1738,4,0.0,27.5,3.32,64,68,23.09,4.613,200,2554,84.23,6.14,0.000,1.17,18.7,8.939,8.939,0
1.096,0.0,0.00,-0.39,0.78,14.54,36,-7,19.5,14.65,-5.14,14.49,0.54,14.42,190,1.000,12,0.00,0.00,1829,1738,4,0.0,27.5,3.32,64,68,23.06,4.621,200,2553,83.79,6.31,0.000,1.17,18.7,8.939,8.939,0
1.146,0.0,0.00,-0.39,0.78,14.56,36,-7,19.4,14.65,-5.03,14.49,0.53,14.42,190,1.000,12,0.00,0.00,1758,1738,4,0.0,27.5,3.31,64,68,23.20,4.596,200,2552,83.29,6.14,0.000,1.11,18.5,8.969,8.969,0
1.161,0.0,0.00,-0.39,0.78,14.52,36,-7,19.5,14.65,-5.02,14.49,0.54,14.42,190,1.000,12,0.00,0.00,1745,1738,4,0.0,27.5,3.31,64,68,23.35,4.699,200,2551,83.78,6.00,0.000,1.14,18.6,8.952,8.952,0
1.186,0.0,0.00,-0.39,0.78,14.53,36,-6,19.5,14.65,-5.08,14.49,0.54,14.36,190,1.000,12,0.00,0.00,1738,1738,4,0.0,27.5,3.39,64,68,23.13,4.603,200,2550,83.78,6.22,0.000,1.14,18.7,8.951,8.951,0
1.199,0.0,0.00,-0.39,0.78,14.52,36,-6,19.5,14.65,-5.07,14.49,0.54,14.36,190,1.000,12,0.00,0.00,1712,1738,4,0.0,27.5,3.39,64,68,23.14,4.590,200,2550,83.79,6.21,0.000,1.14,18.6,8.951,8.951,0
1.246,0.0,0.00,-0.39,0.78,14.55,36,-6,19.5,14.65,-4.91,14.49,0.54,14.42,190,1.000,12,0.00,0.00,1745,1738,4,0.0,27.5,3.40,64,68,23.31,4.660,200,2552,83.78,6.08,0.000,1.14,18.6,8.952,8.952,0
1.272,0.0,0.00,-0.39,0.78,14.59,36,-6,19.5,14.65,-4.98,14.49,0.54,14.42,190,1.000,12,0.00,0.00,1722,1738,4,0.0,27.5,3.40,64,68,23.28,4.627,200,2552,84.23,6.20,0.000,1.16,18.7,8.943,8.943,0
1.286,0.0,0.00,-0.39,0.78,14.55,36,-6,19.6,14.65,-4.81,14.49,0.54,14.42,190,1.000,12,0.00,0.00,1740,1738,4,0.0,27.5,3.40,64,68,23.51,4.652,200,2551,84.74,6.00,0.000,1.19,18.8,8.926,8.926,0
1.346,0.0,0.00,-0.39,0.78,14.59,36,-6,19.5,14.65,-5.08,14.49,0.54,14.42,190,1.000,12,0.00,0.00,1752,1738,4,0.0,27.0,3.40,64,68,23.33,4.724,200,2552,84.23,6.27,0.000,1.19,18.7,8.928,8.928,0
1.363,0.0,0.00,-0.39,0.78,14.53,36,-6,19.5,14.65,-4.88,14.49,0.54,14.42,190,1.000,12,0.00,0.00,1777,1738,4,0.0,27.0,3.42,64,68,23.60,4.731,200,2553,84.21,6.03,0.000,1.21,18.7,8.920,8.920,0
1.387,0.0,0.00,-0.39,0.78,14.52,36,-6,19.5,14.65,-4.98,14.49,0.54,14.42,190,1.000,12,0.00,0.00,1780,1738,4,0.0,27.0,3.38,64,68,23.44,4.646,200,2552,83.76,6.18,0.000,1.20,18.7,8.920,8.920,0
1.391,0.0,0.00,-0.39,0.78,14.52,36,-6,19.4,14.65,-4.92,14.49,0.54,14.42,190,1.000,12,0.00,0.00,1777,1738,4,0.0,27.5,3.38,64,68,23.49,4.632,200,2551,83.29,6.11,0.000,1.17,18.6,8.939,8.939,0
1.431,0.0,0.00,-0.39,0.78,14.49,36,-6,19.3,14.65,-4.92,14.49,0.54,14.36,190,1.000,12,0.00,0.00,1796,1738,4,0.0,27.0,3.42,64,68,23.48,4.598,200,2549,82.40,6.02,0.000,1.10,18.5,8.971,8.971,0
1.443,0.0,0.00,-0.39,0.78,14.48,36,-6,18.8,14.65,-4.97,14.49,0.54,14.36,190,1.000,12,0.00,0.00,1783,1738,4,0.0,27.5,3.42,64,68,23.37,4.662,200,2549,79.04,5.96,0.000,0.98,18.1,9.033,9.033,0
1.495,0.0,0.00,-0.39,0.78,14.48,36,-6,18.2,14.65,-4.97,14.49,0.54,14.36,190,1.000,12,0.00,0.00,1821,1738,4,0.0,27.5,3.34,64,68,23.34,4.591,200,2549,74.76,5.74,0.000,0.78,17.9,9.144,9.144,0
1.499,0.0,0.00,-0.39,0.78,14.47,36,-6,17.0,14.65,-4.94,14.49,0.54,14.36,190,1.000,7,0.00,0.00,1768,1738,4,0.0,27.5,3.34,64,68,23.30,4.560,200,2548,67.44,5.33,0.000,0.39,16.7,9.348,9.348,0
1.513,0.0,0.00,-0.39,0.78,14.51,36,-5,14.1,14.65,-5.29,14.49,0.53,14.36,190,1.000,4,0.00,0.00,1753,1738,4,0.0,27.5,3.34,64,68,22.47,4.413,200,2547,56.53,5.18,0.000,-0.10,15.5,9.614,9.614,0
1.538,0.0,0.00,-0.39,0.78,14.48,36,-5,12.6,14.65,-5.40,14.49,0.51,14.36,190,1.000,4,0.00,0.00,1747,1738,4,0.0,27.5,3.34,64,68,21.94,4.309,200,2547,42.70,4.37,0.000,-0.95,13.9,9.839,9.839,0
1.561,0.0,0.00,-0.39,0.78,14.46,36,-5,7.3,14.65,-6.08,14.49,0.48,14.36,190,1.000,4,0.00,0.00,1773,1738,4,0.0,28.0,3.13,64,68,20.56,4.134,200,2545,29.14,3.85,0.000,-2.23,12.5,10.000,10.000,0
1.599,0.0,0.00,-0.39,0.78,14.40,32,-5,0.3,14.65,-6.49,14.49,0.43,14.36,190,1.000,4,0.00,0.00,1717,1593,4,0.0,27.5,3.13,64,68,18.18,3.736,200,2544,7.24,3.40,0.000,-3.09,9.7,10.000,10.000,0
1.642,-0.8,0.00,-0.39,0.78,14.36,27,-5,0.0,14.65,-7.92,14.49,0.36,14.53,190,1.000,0,0.00,0.00,1571,358,4,0.0,28.0,2.64,64,68,14.84,3.243,200,2536,0.00,3.55,0.000,-4.03,4.5,10.000,10.000,0
1.685,-0.8,0.00,-0.39,0.78,14.35,18,-6,0.0,14.65,-9.05,14.49,0.29,14.70,190,1.000,0,0.00,0.00,1460,358,4,0.0,25.0,2.12,64,68,12.65,2.252,200,2532,0.00,4.64,0.000,-4.03,4.5,0.000,6.001,0
1.688,-0.8,0.00,-0.39,0.78,14.31,18,-6,0.0,14.65,-9.15,14.49,0.26,14.76,190,1.000,0,0.00,0.00,1422,358,4,0.0,24.5,2.12,64,68,11.69,1.949,200,2529,0.00,5.12,0.000,-4.03,4.5,0.000,4.001,0
1.700,-0.8,0.00,-0.39,0.78,14.33,12,-7,0.0,14.65,-9.77,14.49,0.25,14.76,190,1.000,0,0.00,0.00,1361,358,4,0.0,25.0,1.76,64,68,10.64,2.587,200,2531,0.00,5.73,0.000,-4.03,4.5,0.000,2.002,0
1.716,-0.8,0.00,-0.39,0.78,14.35,12,-7,0.0,14.65,-10.17,14.49,0.23,14.76,190,1.000,0,0.00,0.00,1302,358,4,0.0,27.5,1.77,64,68,9.58,3.037,200,2541,0.00,5.94,0.000,-4.03,4.5,0.000,0.002,0
1.776,-0.8,0.00,-0.39,0.78,14.33,5,-7,0.0,14.65,-10.60,14.49,0.20,14.76,190,1.000,0,0.00,0.00,1255,358,4,0.0,28.5,1.43,64,68,8.70,2.646,200,2558,0.00,6.35,0.000,-4.03,4.5,0.000,0.000,0
1.799,-0.8,0.00,-0.39,0.78,14.40,1,-5,0.0,14.65,-10.95,14.49,0.19,15.05,190,1.000,0,0.00,0.00,1210,358,4,0.0,29.0,1.44,64,68,7.77,2.038,200,2571,0.00,6.93,0.000,-4.03,4.5,0.000,0.000,0
1.832,-0.8,0.00,-0.39,0.78,14.47,-1,-3,0.0,14.65,-11.38,14.49,0.16,15.17,190,1.000,0,0.00,0.00,1131,358,4,0.0,30.0,1.24,64,68,6.65,2.969,200,2574,0.00,7.22,0.000,-4.03,4.5,0.000,0.000,0
1.866,-0.8,0.00,-0.39,0.78,14.42,-1,0,0.0,14.65,-11.71,14.49,0.12,15.17,190,1.000,0,0.00,0.00,1069,358,4,0.0,29.5,1.18,64,68,5.76,1.984,200,2560,0.00,7.68,0.000,-4.03,4.3,0.000,0.000,0
1.869,-0.8,0.00,-0.39,0.78,14.40,-1,0,0.0,14.65,-11.75,14.49,0.12,15.17,190,1.000,0,0.00,0.00,1056,358,4,0.0,29.0,1.18,64,68,5.53,2.358,200,2549,0.00,7.74,0.000,-4.01,4.4,0.000,0.000,0
1.893,-0.8,0.00,-0.39,0.78,14.35,-1,0,0.0,14.65,-11.88,14.49,0.11,15.24,190,1.000,0,0.00,0.00,1030,358,4,0.0,29.0,1.05,64,68,5.08,2.814,200,2529,0.00,7.87,0.000,-4.01,4.4,0.000,0.000,0
1.940,-0.8,0.00,-0.39,0.78,14.30,-1,1,0.0,14.65,-12.04,14.49,0.11,15.24,190,1.000,0,0.00,0.00,998,358,4,0.0,28.5,1.05,64,68,4.75,2.344,200,2513,0.00,8.03,0.000,-4.01,4.4,0.000,0.000,0
1.953,-0.8,0.00,-0.39,0.78,14.16,-1,1,0.0,14.65,-12.21,14.49,0.09,15.11,190,1.000,0,0.00,0.00,947,358,4,0.0,28.0,1.02,64,68,4.21,2.581,200,2463,0.00,8.21,0.000,-4.00,4.4,0.000,0.000,0
1.978,-0.8,0.00,-0.39,0.78,14.10,-1,1,0.0,14.65,-12.24,14.49,0.09,15.11,190,1.000,0,0.00,0.00,933,358,4,0.0,28.0,1.02,64,68,4.07,2.778,200,2448,0.00,8.24,0.000,-4.00,4.4,0.000,0.000,0
2.019,-0.8,0.00,-0.39,0.78,14.01,-1,1,0.0,14.65,-12.22,14.49,0.09,14.99,190,1.000,0,0.00,0.00,909,358,4,0.0,27.5,1.01,64,68,3.87,2.672,200,2416,0.00,8.21,0.000,-4.01,4.3,0.000,0.000,0
2.032,-0.8,0.00,-0.39,0.78,13.85,-1,1,0.0,14.65,-12.32,14.49,0.08,14.99,190,1.000,0,0.00,0.00,866,358,4,0.0,26.0,0.98,64,68,3.59,2.030,200,2366,0.00,8.29,0.000,-4.03,4.4,0.000,0.000,0
2.065,-0.8,0.00,-0.39,0.78,13.83,-1,1,0.0,14.65,-12.35,14.49,0.08,14.99,190,1.000,0,0.00,0.00,851,358,4,0.0,25.0,0.98,64,68,3.51,2.660,200,2350,0.00,8.28,0.000,-4.03,4.4,0.000,0.000,0
2.078,-0.8,0.00,-0.39,0.78,13.82,-1,1,0.0,14.65,-12.36,14.49,0.08,14.99,190,1.000,0,0.00,0.00,824,358,4,0.0,24.5,0.97,64,68,3.46,2.828,200,2331,0.00,8.34,0.000,-4.02,4.6,0.000,0.000,0
2.101,-0.8,0.00,-0.39,0.78,13.76,0,0,0.0,14.65,-12.34,14.49,0.08,14.99,190,1.000,0,0.00,0.00,801,358,4,0.0,23.5,0.95,64,68,3.34,2.254,200,2287,0.00,8.28,0.000,-4.02,4.5,0.000,0.000,0
2.124,-0.8,0.00,-0.39,0.78,13.74,0,0,0.0,14.65,-12.36,14.49,0.08,14.99,190,1.000,0,0.00,0.00,781,358,4,0.0,22.0,0.94,64,68,3.26,1.989,200,2263,0.00,8.38,0.000,-4.02,4.5,0.000,0.000,0
2.154,-0.8,0.00,-0.39,0.78,13.66,0,0,0.0,14.65,-12.37,14.49,0.08,14.99,190,1.000,0,0.00,0.00,770,358,4,0.0,21.5,0.93,64,68,3.22,2.525,200,2239,0.00,8.35,0.000,-4.02,4.6,0.000,0.000,0
2.180,-0.8,0.00,-0.39,0.78,13.73,0,0,0.0,14.65,-12.40,14.49,0.08,14.93,190,1.000,0,0.00,0.00,759,358,4,0.0,20.5,0.92,64,68,3.21,2.832,200,2223,0.00,8.38,0.000,-4.02,4.6,0.000,0.000,0
2.187,-0.8,0.00,-0.39,0.78,13.72,1,0,0.0,14.65,-12.36,14.49,0.08,14.93,190,1.000,0,0.00,0.00,734,358,4,0.0,19.0,0.92,64,68,3.16,2.503,200,2204,0.00,8.32,0.000,-4.04,4.5,0.000,0.000,0
2.216,-0.8,0.00,-0.39,0.78,13.80,1,0,0.0,14.65,-12.39,14.49,0.08,14.93,190,1.000,0,0.00,0.00,717,358,4,0.0,18.0,0.90,64,68,3.11,2.364,200,2171,0.00,8.30,0.000,-4.04,4.4,0.000,0.000,0
2.229,-0.8,0.00,-0.39,0.78,13.77,1,0,0.0,14.65,-12.41,14.49,0.08,14.93,190,1.000,0,0.00,0.00,692,358,4,0.0,17.5,0.90,64,68,3.08,2.761,200,2157,0.00,8.36,0.000,-4.03,4.5,0.000,0.000,0
2.257,-0.8,0.00,-0.39,0.78,13.86,1,0,0.0,14.65,-12.41,14.49,0.08,14.93,190,1.000,0,0.00,0.00,681,358,5,0.0,17.5,0.89,64,68,3.05,2.590,200,2135,0.00,8.38,0.000,-4.03,4.5,0.000,0.000,0
2.278,-0.8,0.00,-0.39,0.78,13.85,1,0,0.0,14.65,-12.37,14.49,0.08,14.93,190,1.000,0,0.00,0.00,664,358,5,0.0,17.5,0.87,64,68,3.02,2.227,200,2102,0.00,8.38,0.000,-4.04,4.4,0.000,0.000,0
2.301,-0.8,0.00,-0.39,0.78,13.82,1,0,0.0,14.65,-12.39,14.49,0.08,14.93,190,1.000,0,0.00,0.00,645,358,5,0.0,17.5,0.86,64,68,2.98,2.203,200,2073,0.00,8.35,0.000,-4.04,4.4,0.000,0.000,0
2.328,-0.8,0.00,-0.39,0.78,13.87,1,0,0.0,14.65,-12.40,14.49,0.08,14.93,190,1.000,0,0.00,0.00,632,358,5,0.0,17.5,0.86,64,68,2.96,2.826,200,2062,0.00,8.37,0.000,-4.04,4.4,0.000,0.000,0
2.361,-0.8,0.00,-0.39,0.78,13.85,2,-1,0.0,14.65,-12.41,14.49,0.08,14.87,190,1.000,0,0.00,0.00,612,358,5,0.0,17.5,0.85,64,68,2.95,2.749,200,2041,0.00,8.37,0.000,-4.04,4.4,0.000,0.000,0
2.384,-0.8,0.00,-0.39,0.78,13.77,2,-1,0.0,14.65,-12.40,14.49,0.08,14.87,190,1.000,0,0.00,0.00,586,358,5,0.0,17.5,0.84,64,68,2.91,2.236,200,2011,0.00,8.37,0.000,-4.03,4.4,0.000,0.000,0
2.402,-0.8,0.00,-0.39,0.78,13.72,2,-1,0.0,14.65,-12.41,14.49,0.08,14.87,190,1.000,0,0.00,0.00,575,358,5,0.0,17.5,0.83,64,68,2.89,2.612,200,1987,0.00,8.37,0.000,-4.03,4.4,0.000,0.000,0
