#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
0.000,0,0.0,-0.3,15.1,14.8,12,12.59,60.7,103,0.0,3066,97.4,116.6,21.29,21.34,4.34,1.86,-0.66,-0.12,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.8,13.2,0,0.990,0,1.000,1.000,44.3,44.6,30,0,8.9,-30.0,45.43,100.00
0.040,0,0.0,-0.3,15.1,14.8,12,12.59,60.6,103,0.0,3065,97.4,116.9,21.26,21.34,4.34,1.86,-0.70,0.06,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.7,13.2,0,0.986,0,1.000,1.000,44.3,44.5,30,0,9.0,-30.0,45.36,100.00
0.080,0,0.0,-0.3,15.1,14.8,12,12.59,60.3,103,0.0,3067,97.4,116.6,21.25,21.34,4.34,1.86,-0.97,-0.08,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.5,13.2,0,0.982,0,1.000,1.000,44.3,44.5,30,0,9.0,-30.0,45.25,100.00
0.120,0,0.0,-0.3,15.1,14.8,12,12.59,60.2,103,0.0,3061,97.3,116.6,21.25,21.34,4.34,1.86,-1.28,-0.12,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,125.0,13.2,0,0.979,0,1.000,1.000,44.3,44.5,30,0,9.0,-30.0,45.23,100.00
0.160,0,0.0,-0.3,15.1,14.8,12,12.56,59.9,103,0.0,3050,97.3,116.9,21.22,21.32,4.34,1.86,-1.33,-0.15,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.9,13.2,0,0.976,0,1.000,1.000,43.7,44.3,30,0,9.0,-30.0,45.18,100.00
0.200,0,0.0,-0.3,15.1,14.8,12,12.56,59.5,103,0.0,3050,97.3,116.8,21.18,21.32,4.34,1.86,-1.73,-0.42,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.5,13.2,0,0.974,0,1.000,1.000,43.8,44.2,30,0,9.0,-30.0,45.19,100.00
0.240,0,0.0,-0.3,15.1,14.8,12,12.54,59.4,103,0.0,3050,97.2,116.5,21.18,21.32,4.34,1.86,-2.14,-0.66,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,125.1,13.2,0,0.972,0,1.000,1.000,43.8,44.1,30,0,8.9,-30.0,45.12,100.00
0.280,0,0.0,-0.3,15.2,14.8,12,12.56,59.6,103,0.0,3050,97.2,116.6,21.18,21.32,4.34,1.86,-2.36,-0.91,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.7,13.2,0,0.972,0,1.000,1.000,43.8,44.1,30,0,8.9,-30.0,45.02,100.00
0.320,0,0.0,-0.3,15.2,14.8,12,12.54,59.6,103,0.0,3038,97.1,116.9,21.20,21.32,4.34,1.86,-2.50,-0.94,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.7,13.2,0,0.973,0,1.000,1.000,43.8,44.1,30,0,8.7,-30.0,44.97,100.00
0.360,0,0.0,-0.3,15.1,14.8,12,12.54,59.3,103,0.0,3026,97.1,116.6,21.17,21.30,4.34,1.86,-2.58,-0.92,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.9,13.2,0,0.973,0,1.000,1.000,43.8,43.8,30,0,8.8,-30.0,44.89,100.00
0.400,0,0.0,-0.3,15.2,14.8,12,12.52,59.5,103,0.0,3024,97.1,116.7,21.15,21.29,4.34,1.86,-2.65,-0.99,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,125.0,13.2,0,0.975,0,1.000,1.000,43.7,43.8,31,0,8.7,-30.0,44.89,100.00
0.440,0,0.0,-0.3,15.2,14.8,12,12.54,59.6,103,0.0,3034,97.0,116.9,21.15,21.30,4.34,1.85,-2.72,-1.01,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.6,13.2,0,0.978,0,1.000,1.000,43.7,43.8,31,0,8.7,-30.0,44.89,100.00
0.480,0,0.0,-0.3,15.1,14.8,12,12.54,59.4,103,0.0,3026,97.0,116.7,21.14,21.30,4.34,1.85,-2.73,-0.77,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.6,13.2,0,0.983,0,1.000,1.000,43.7,43.7,31,0,8.7,-30.0,44.75,100.00
0.520,0,0.0,-0.3,15.1,14.8,12,12.52,59.5,103,0.0,3020,96.9,116.8,21.17,21.29,4.34,1.85,-2.67,-0.51,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.7,13.2,0,0.987,0,1.000,1.000,43.7,43.7,31,0,8.6,-30.0,44.78,100.00
0.560,0,0.0,-0.3,15.1,14.8,12,12.52,59.5,103,0.0,3016,96.9,117.1,21.14,21.29,4.34,1.85,-2.37,-0.43,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,125.0,13.2,0,0.991,0,1.000,1.000,43.0,43.6,30,0,8.7,-30.0,44.68,100.00
0.600,0,0.0,-0.3,15.1,14.8,12,12.52,59.6,103,0.0,3014,96.9,116.8,21.13,21.28,4.34,1.85,-2.33,-0.41,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.5,13.2,0,0.993,0,1.000,1.000,43.1,43.5,30,0,8.7,-30.5,44.57,100.00
0.640,0,0.0,-0.3,15.1,14.8,12,12.52,59.7,103,0.0,3011,96.9,116.9,21.10,21.28,4.35,1.85,-1.89,-0.12,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,125.0,13.2,0,0.994,0,1.000,1.000,43.1,43.5,30,0,8.7,-30.5,44.56,100.00
0.680,0,0.0,-0.3,15.1,14.8,12,12.49,60.0,103,0.0,3003,96.9,116.7,21.09,21.27,4.35,1.85,-1.56,-0.02,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.5,13.2,0,0.994,0,1.000,1.000,43.0,43.3,31,0,8.7,-30.5,44.50,100.00
0.720,0,0.0,-0.3,15.1,14.8,12,12.49,60.0,103,0.0,3002,96.8,117.1,21.08,21.27,4.35,1.85,-1.43,0.26,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.7,13.2,0,0.994,0,1.000,1.000,43.1,43.3,31,0,8.7,-30.5,44.48,100.00
0.760,0,0.0,-0.3,15.1,14.8,12,12.49,60.1,103,0.0,3006,96.8,116.3,21.12,21.27,4.35,1.85,-1.31,0.23,3,4,5.0,5.0,5.0,5.0,5.0,5.0,21,124.7,13.2,0,0.993,0,1.000,1.000,43.1,43.3,31,0,8.7,-30.0,44.44,100.00
0.800,0,0.0,-0.3,15.1,14.8,12,12.47,60.3,103,0.0,2995,96.8,117.1,21.13,21.26,4.35,1.85,-1.27,0.40,3,4,5.0,4.5,5.0,4.5,5.0,5.0,21,124.7,13.2,0,0.991,0,1.000,1.000,43.1,43.2,31,0,8.7,-30.0,44.38,100.00
0.840,0,0.0,-0.3,15.1,14.8,12,12.47,60.1,103,0.0,2996,96.7,116.8,21.09,21.26,4.35,1.85,-1.18,0.38,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,124.5,13.2,0,0.988,0,1.000,1.000,42.8,43.1,30,0,8.6,-30.5,44.40,100.00
0.880,0,0.0,-0.3,15.1,14.8,12,12.47,60.2,103,0.0,2994,96.7,117.1,21.07,21.26,4.35,1.85,-1.34,0.20,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,124.4,13.2,0,0.984,0,1.000,1.000,42.8,43.1,31,0,8.6,-31.0,44.36,100.00
0.920,0,0.0,-0.3,15.1,14.8,12,12.47,60.4,103,0.0,2995,96.6,117.5,21.05,21.26,4.35,1.85,-1.75,-0.26,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,125.0,13.2,0,0.980,0,1.000,1.000,42.8,43.0,31,0,8.6,-31.5,44.27,100.00
0.960,0,0.0,-0.3,15.1,14.8,12,12.47,60.3,103,0.0,2982,96.6,117.5,21.03,21.25,4.35,1.85,-2.12,-0.36,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,124.4,13.2,0,0.978,0,1.000,1.000,42.8,43.1,31,0,8.6,-31.5,44.15,100.00
1.000,0,0.0,-0.3,15.2,14.8,12,12.47,60.0,103,0.0,2956,96.6,117.1,21.03,21.22,4.35,1.85,-2.21,-0.82,3,4,4.5,4.5,4.5,4.5,4.5,4.5,22,124.9,13.2,0,0.976,0,1.000,1.000,42.4,42.9,30,0,8.6,-31.5,44.08,100.00
1.040,0,0.0,-0.3,15.2,14.8,12,12.45,60.0,103,0.0,2918,96.5,117.1,21.03,21.18,4.35,1.84,-2.64,-1.07,3,4,4.5,4.5,4.5,4.5,4.5,4.5,21,124.7,13.2,0,0.975,0,1.000,1.000,41.9,42.4,30,0,8.2,-31.5,44.07,100.00
1.080,0,0.0,-0.3,15.2,14.8,12,12.45,59.5,103,0.0,2884,96.5,118.1,20.96,21.13,4.35,1.84,-2.76,-1.20,3,4,4.5,4.5,4.5,4.5,4.5,4.5,21,124.8,13.2,0,0.975,0,1.000,1.000,41.0,41.6,30,0,8.0,-31.5,44.06,100.00
1.120,0,0.0,-0.3,15.2,14.8,12,12.42,59.0,103,0.0,2852,96.5,117.9,20.91,21.08,4.35,1.84,-2.84,-1.31,0,4,4.0,4.0,4.5,4.0,4.5,4.0,21,124.6,13.2,0,0.977,0,1.000,1.000,40.9,41.0,30,0,7.9,-32.0,44.12,100.00
1.160,0,0.0,-0.3,15.1,14.8,12,12.40,58.8,103,0.0,2814,96.5,117.2,20.87,21.04,4.35,1.84,-2.86,-1.35,0,4,4.0,4.0,4.0,4.0,4.0,4.0,21,124.7,13.2,0,0.979,0,1.000,1.000,40.2,40.5,30,0,7.8,-33.0,44.20,100.00
1.201,0,0.0,-0.3,15.1,14.8,12,12.38,58.4,103,0.0,2782,96.5,117.2,20.86,21.00,4.35,1.84,-2.79,-1.38,0,4,4.0,4.0,4.0,4.0,4.0,4.0,21,124.2,13.2,0,0.983,0,1.000,1.000,39.4,40.0,29,0,7.7,-33.0,44.13,100.00
1.240,0,0.0,-0.3,15.1,14.8,12,12.38,57.9,103,0.0,2738,96.4,117.9,20.77,20.95,4.35,1.84,-2.77,-1.36,0,4,4.0,3.5,4.0,3.5,4.0,4.0,22,124.5,13.2,0,0.988,0,1.000,1.000,39.0,39.5,29,0,7.6,-33.5,44.07,100.00
1.280,0,0.0,-0.3,15.1,14.8,12,12.33,57.1,103,0.0,2696,96.4,117.5,20.74,20.91,4.35,1.84,-2.56,-1.30,0,3,3.5,3.5,3.7,3.6,3.5,3.5,22,125.1,13.2,0,0.990,0,1.000,1.000,38.2,38.6,30,0,7.6,-34.0,44.01,100.00
1.320,0,0.0,-0.3,15.1,14.8,12,12.33,56.8,103,0.0,2660,96.3,117.5,20.71,20.86,4.35,1.84,-2.10,-1.21,0,4,3.8,3.5,3.5,3.5,3.5,3.5,22,125.0,13.2,0,0.993,0,1.000,1.000,37.4,38.2,30,0,7.6,-33.5,43.92,100.00
1.360,0,0.0,-0.3,15.1,14.8,12,12.30,56.5,103,0.0,2626,96.3,117.5,20.67,20.81,4.35,1.84,-2.05,-1.08,0,3,3.5,3.5,3.5,3.5,3.5,3.5,22,125.1,13.2,0,0.994,0,1.000,1.000,36.9,37.6,29,0,7.4,-34.0,43.91,100.00
1.400,0,0.0,-0.3,15.1,14.8,12,12.28,56.0,103,0.0,2587,96.3,117.3,20.69,20.76,4.35,1.84,-1.88,-0.99,0,3,3.3,3.5,3.0,3.0,3.0,3.5,22,124.9,13.2,0,0.993,0,1.000,1.000,36.3,36.8,29,0,7.1,-34.0,43.89,100.00
1.440,0,0.0,-0.3,15.1,14.8,12,12.26,55.4,103,0.0,2544,96.2,117.3,20.61,20.72,4.35,1.83,-1.45,-0.80,0,3,3.0,3.1,3.0,3.0,3.0,3.0,22,125.4,13.2,0,0.991,0,1.000,1.000,35.9,36.2,29,0,7.0,-34.5,43.84,100.00
1.480,0,0.0,-0.3,15.1,14.8,12,12.26,55.0,103,0.0,2504,96.2,117.8,20.57,20.67,4.35,1.83,-1.49,-0.45,0,3,3.0,3.3,3.0,3.0,3.0,3.0,22,125.6,13.2,0,0.988,0,1.000,1.000,35.0,35.8,29,0,6.9,-34.0,43.91,100.00
1.520,0,0.0,-0.3,15.1,14.8,12,12.23,55.0,103,0.0,2472,96.1,117.5,20.53,20.62,4.35,1.83,-1.36,-0.47,0,3,3.0,4.3,4.4,4.3,3.1,4.3,22,124.9,13.2,0,0.988,0,1.000,1.000,34.8,35.2,29,0,6.8,-34.0,43.85,100.00
1.560,0,0.0,-0.3,15.1,14.8,11,12.21,54.8,103,0.0,2448,96.1,117.5,20.49,20.59,4.35,1.83,-1.29,0.24,0,5,5.5,7.6,7.0,4.9,6.1,7.6,22,125.6,13.2,0,0.987,0,1.000,1.000,33.4,34.6,29,0,6.6,-31.0,43.86,100.00
1.600,0,0.0,-0.3,15.1,14.8,11,12.19,54.7,103,0.0,2424,96.1,117.4,20.43,21.13,4.35,1.83,-1.44,0.33,0,8,8.8,7.5,10.1,8.9,10.0,10.1,22,125.9,13.2,0,0.984,0,1.000,1.000,32.9,34.2,34,0,6.6,-27.0,43.83,100.00
1.640,0,0.0,-0.3,15.1,14.8,11,12.19,54.6,103,0.0,2400,96.0,117.0,20.73,21.25,4.35,1.83,-1.79,0.02,0,10,10.3,10.9,11.1,11.1,11.1,10.0,22,125.0,13.2,0,0.979,0,1.000,1.000,32.8,33.9,30,0,6.5,-22.0,43.74,100.00
1.681,0,0.0,-0.2,15.1,14.8,11,12.19,54.7,103,0.0,2379,96.0,117.2,20.73,21.23,4.35,1.83,-2.11,-0.07,0,12,12.2,10.9,10.9,11.9,12.2,10.8,22,124.5,13.2,0,0.973,0,1.000,1.000,32.8,33.6,30,0,6.5,-20.0,43.71,100.00
1.720,0,0.0,-0.2,15.1,14.8,12,12.16,54.7,103,0.0,2356,95.9,117.1,20.76,21.11,4.35,1.83,-2.17,-0.37,0,0,0.5,0.5,0.5,0.5,13.1,0.5,22,124.8,13.2,0,0.970,0,1.000,1.000,32.9,33.3,28,0,6.4,-20.0,43.68,100.00
1.760,0,0.0,-0.2,15.1,14.8,11,12.14,54.6,103,0.0,2316,95.9,117.0,20.73,20.90,4.35,1.83,-2.17,-0.26,0,0,0.5,0.5,0.5,0.5,0.5,0.5,22,124.6,13.2,0,0.970,0,1.000,1.000,32.5,32.6,28,0,6.4,-34.0,43.63,100.00
1.800,0,0.0,-0.2,15.1,14.8,12,12.12,54.2,103,0.0,2282,95.9,116.9,20.58,20.69,4.35,1.83,-2.03,-0.36,0,0,0.5,0.5,0.5,0.5,0.5,0.5,22,124.4,13.2,0,0.971,0,1.000,1.000,32.3,32.3,28,0,6.4,-33.0,43.65,100.00
1.840,0,0.0,-0.2,15.1,14.8,12,12.12,53.9,103,0.0,2253,95.8,117.1,20.47,20.49,4.35,1.83,-2.45,-0.96,0,0,0.5,0.5,0.5,0.5,0.5,0.5,22,124.5,13.2,0,0.985,0,1.000,1.000,31.5,31.7,27,0,6.3,-30.5,43.66,100.00
1.880,0,0.3,-0.2,15.1,14.8,12,12.09,53.8,103,0.0,2226,95.8,116.9,20.32,20.32,4.35,1.83,-2.26,-1.08,0,0,0.0,0.0,0.0,0.0,0.5,0.0,22,124.3,13.2,0,0.992,0,1.000,1.000,31.0,31.3,28,0,6.2,-29.5,43.63,100.00
1.920,0,0.0,-0.3,15.1,14.8,12,12.09,53.6,103,0.0,2192,95.8,116.5,20.19,20.28,4.35,1.83,0.48,2.76,0,0,0.0,0.0,0.0,0.0,0.0,0.0,22,124.3,13.2,0,1.057,0,1.000,1.000,30.6,30.8,29,0,6.2,-29.5,43.58,100.00
1.960,0,0.0,-0.2,15.1,14.8,11,12.07,53.1,103,0.0,2155,95.8,116.4,20.12,20.23,4.35,1.82,3.02,2.80,0,0,0.0,0.0,0.0,0.0,0.0,0.0,22,124.0,13.2,0,1.067,0,1.000,1.000,29.9,30.4,29,0,6.2,-30.0,43.58,100.00
2.000,0,0.0,-0.2,15.1,14.8,12,12.05,52.7,103,0.0,2114,95.8,116.3,20.05,20.18,4.35,1.82,3.31,3.97,0,0,0.0,0.0,0.0,0.0,0.0,0.0,22,123.9,13.2,0,1.068,0,1.000,1.000,29.6,29.8,29,0,6.1,-37.0,43.56,100.00
2.040,0,0.0,-0.3,15.1,14.8,12,12.02,51.8,103,0.0,2080,95.7,116.5,20.00,20.13,4.35,1.82,4.56,4.39,0,0,0.0,0.0,0.0,0.0,0.0,0.0,22,124.2,13.2,0,1.065,0,1.000,1.000,29.1,29.0,29,0,6.1,-37.0,43.51,100.00
2.080,0,0.0,-0.3,15.1,14.8,12,12.02,51.0,103,0.0,2048,95.7,116.3,19.95,20.09,4.35,1.82,4.68,4.40,0,0,0.0,0.0,0.0,0.0,0.0,0.0,22,125.2,13.3,0,1.056,0,1.000,1.000,28.5,28.5,29,0,5.8,-40.0,43.50,100.00
2.120,0,0.0,-0.2,15.1,14.8,11,12.00,50.3,103,0.0,2014,95.6,116.3,19.89,20.05,4.35,1.82,4.18,4.61,0,0,0.0,0.0,0.0,0.0,0.0,0.0,22,124.8,13.3,0,1.042,0,1.000,1.000,28.0,28.1,29,0,5.4,-40.5,43.46,100.00
2.160,0,0.0,-0.2,15.0,14.8,11,12.00,49.8,103,0.0,1984,95.6,116.7,19.82,20.01,4.35,1.82,3.59,5.18,0,0,0.0,-0.5,0.0,-0.5,0.0,0.0,22,125.5,13.3,0,1.027,0,1.000,1.000,27.5,27.7,29,0,5.2,-40.5,43.39,100.00
2.200,0,0.0,-0.2,15.1,14.8,12,12.00,49.3,103,0.0,1948,95.6,116.5,19.77,19.96,4.35,1.82,3.52,5.19,0,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,22,125.3,13.2,0,1.021,0,1.000,1.000,27.4,27.1,29,0,5.2,-41.0,43.36,100.00
2.240,0,0.0,-0.2,15.1,14.8,12,12.00,48.9,103,0.0,1916,95.5,116.6,19.73,19.92,4.35,1.82,2.20,5.20,0,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,22,125.5,13.2,0,0.989,0,1.000,1.000,27.0,26.6,29,0,5.0,-41.0,43.36,100.00
2.280,0,0.0,-0.2,15.1,14.8,12,12.00,48.5,103,0.0,1886,95.5,116.5,19.65,19.87,4.35,1.82,2.07,3.52,0,0,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,22,125.7,13.2,0,0.978,0,1.000,1.000,26.5,26.3,29,0,5.0,-40.0,43.29,100.00
2.320,0,0.0,-0.2,15.0,14.8,12,12.00,47.9,103,0.0,1854,95.4,116.5,19.58,19.83,4.35,1.82,1.72,2.93,0,0,-0.5,-0.5,-1.0,-0.5,-1.0,-0.5,22,125.7,13.2,0,0.967,0,1.000,1.000,26.0,26.0,29,0,4.9,-40.0,43.37,100.00
2.360,0,0.0,-0.2,15.1,14.8,12,12.00,47.6,103,0.0,1820,95.4,116.7,19.51,19.78,4.35,1.82,1.41,2.65,0,-1,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,22,125.3,13.2,0,0.957,0,1.000,1.000,25.5,25.4,29,0,4.8,-40.5,43.38,100.00
2.400,0,0.0,-0.2,15.1,14.8,12,12.00,46.9,103,0.0,1784,95.4,116.7,19.47,19.74,4.35,1.82,1.07,2.29,0,-1,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,22,124.9,13.2,0,0.951,0,1.000,1.000,25.1,25.0,29,0,4.7,-40.5,43.40,100.00
2.440,0,0.0,-0.2,15.0,14.8,12,12.00,46.4,103,0.0,1750,95.3,116.6,19.45,19.69,4.35,1.82,0.97,2.03,0,-1,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,22,125.1,13.1,0,0.946,0,1.000,1.000,24.6,24.5,29,0,4.6,-40.0,43.36,100.00
2.480,0,0.0,-0.2,15.0,14.8,12,12.00,45.8,103,0.0,1716,95.3,116.5,19.43,19.64,4.35,1.82,0.15,1.20,0,-1,-1.0,-1.5,-1.5,-1.5,-1.0,-1.5,22,125.5,13.1,0,0.942,0,1.000,1.000,24.1,24.0,29,0,4.5,-40.0,43.25,100.00
2.520,0,0.0,-0.2,15.0,14.8,12,12.00,45.4,103,0.0,1681,95.2,116.2,19.32,19.59,4.35,1.82,0.08,-0.95,0,-2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,22,125.2,13.1,0,0.940,0,1.000,1.000,23.5,23.5,29,0,4.5,-40.0,43.06,100.00
2.560,0,0.0,-0.2,15.0,14.8,12,12.00,45.0,103,0.0,1648,95.2,116.3,19.31,19.54,4.36,1.82,-2.17,-1.06,0,-2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,22,125.2,13.1,0,0.939,0,1.000,1.000,23.3,23.1,28,0,4.4,-41.0,43.02,100.00
2.600,0,0.0,-0.2,15.0,14.8,12,12.00,44.5,103,0.0,1605,95.2,116.4,19.24,19.49,4.36,1.82,-2.47,-1.38,0,-2,-1.5,-1.5,-2.0,-1.5,-1.5,-2.0,22,125.2,13.1,0,0.939,0,1.000,1.000,23.0,22.6,29,0,4.2,-41.5,42.85,100.00
2.640,0,0.0,-0.2,15.0,14.8,12,12.00,44.0,103,0.0,1565,95.2,116.4,19.14,19.43,4.36,1.82,-2.52,-1.52,0,-2,-2.0,-2.0,-2.0,-2.0,-1.5,-2.0,22,125.1,13.1,0,0.941,0,1.000,1.000,22.3,21.8,29,0,4.2,-42.0,42.80,100.00
2.680,0,0.0,-0.2,15.0,14.8,12,12.00,43.4,103,0.0,1528,95.2,116.3,19.11,19.38,4.36,1.82,-2.51,-1.57,0,-2,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,22,125.2,13.1,0,0.942,0,1.000,1.000,21.9,21.5,29,0,3.8,-43.0,42.72,100.00
2.720,0,0.0,-0.2,15.0,14.8,12,12.00,43.1,103,0.0,1486,95.1,116.2,18.99,19.32,4.36,1.82,-2.52,-1.60,0,-2,-2.2,-2.0,-2.0,-2.2,-2.0,-2.0,22,125.4,13.1,0,0.943,0,1.000,1.000,21.3,20.9,29,0,3.8,-43.5,42.63,100.00
2.760,0,0.0,-0.2,15.0,14.8,12,12.00,42.9,103,0.0,1448,95.1,116.1,19.00,19.26,4.36,1.82,-2.50,-1.57,0,-2,-2.5,-2.0,-2.3,-2.2,-2.2,-2.3,22,125.6,13.1,0,0.945,0,1.000,1.000,20.5,20.2,30,0,3.7,-44.0,42.53,100.00
2.800,0,0.0,-0.2,15.0,14.8,12,12.00,43.2,103,0.0,1400,95.1,116.2,18.93,19.20,4.36,1.81,-2.44,-1.58,0,-2,-1.9,-1.9,-2.3,-1.9,-2.2,-2.5,22,125.7,13.1,0,0.948,0,1.000,1.000,20.0,19.6,30,0,3.4,-44.5,42.45,100.00
2.840,0,0.0,-0.2,15.0,14.8,12,12.00,43.5,103,0.0,1364,95.0,116.3,18.95,19.14,4.36,1.81,-2.37,-1.22,0,-2,-2.5,-1.9,-2.2,-1.9,-2.2,-2.5,22,126.0,13.1,0,0.951,0,1.000,1.000,19.5,19.1,30,0,3.3,-44.5,42.38,100.00
2.880,0,0.0,-0.2,15.0,14.8,12,12.00,43.5,103,0.0,1326,95.0,116.6,18.88,19.08,4.36,1.81,-2.35,-0.85,0,-2,-2.5,-2.5,-2.3,-2.5,-2.2,-2.2,22,126.3,13.1,0,0.953,0,1.000,1.000,18.9,18.6,31,0,3.2,-44.0,42.32,100.00
2.920,0,0.0,-0.2,15.0,14.8,12,12.00,43.3,103,0.0,1293,94.9,116.9,18.80,19.02,4.36,1.81,-2.43,-0.49,0,-2,-2.4,-2.5,-2.2,-2.3,-2.2,-2.2,22,126.3,13.1,0,0.954,0,1.000,1.000,18.3,18.0,31,0,3.1,-43.0,42.23,100.00
2.960,0,0.0,-0.2,15.0,14.8,12,12.00,42.5,103,0.0,1262,94.9,116.0,18.89,18.97,4.36,1.81,-2.47,-0.32,0,-2,-2.4,-2.5,-2.3,-2.3,-2.2,-2.5,22,125.8,13.1,0,0.955,0,1.000,1.000,18.0,17.7,31,0,3.0,-43.0,42.09,100.00
3.000,0,0.0,-0.2,15.0,14.8,12,12.00,41.7,103,0.0,1226,94.9,116.4,18.87,18.92,4.36,1.81,-2.52,-0.02,0,-2,-2.8,-2.1,-2.3,-2.5,-2.8,-2.5,22,126.3,13.1,0,0.957,0,1.000,1.000,17.3,17.1,32,0,2.8,-42.5,42.00,100.00
3.040,0,0.0,-0.2,15.0,14.8,11,12.00,41.0,103,0.0,1202,94.9,116.6,18.88,18.86,4.36,1.81,-2.58,0.10,0,-2,-2.8,-2.1,-3.0,-2.5,-2.6,-3.0,22,126.1,13.1,0,0.958,0,1.000,1.000,17.0,16.8,32,0,2.8,-42.0,41.91,100.00
3.080,0,0.0,-0.1,15.0,14.8,11,12.00,41.0,103,0.0,1171,94.9,116.6,18.84,18.80,4.36,1.81,-2.72,0.05,0,-2,-2.8,-2.7,-3.0,-2.7,-2.6,-3.0,22,125.8,13.1,0,0.958,0,1.000,1.000,16.5,16.5,32,0,2.6,-40.0,41.79,100.00
3.120,0,0.0,-0.1,15.0,14.8,12,12.00,41.1,103,0.0,1130,94.8,116.3,18.86,18.74,4.36,1.81,-2.78,-0.43,0,-3,-3.0,-2.7,-2.4,-2.8,-2.4,-3.0,22,125.7,13.1,0,0.959,0,1.000,1.000,16.0,16.0,31,0,2.4,-38.0,41.67,100.00
3.160,0,0.0,-0.1,15.0,14.8,11,12.00,41.1,103,0.0,1100,94.8,116.5,18.90,18.68,4.36,1.81,-2.79,-0.69,0,-3,-3.0,-2.8,-3.0,-2.8,-2.4,-2.8,22,126.2,13.1,0,0.961,0,1.000,1.000,15.4,15.5,31,0,2.4,-37.0,41.52,100.00
3.200,0,0.0,-0.1,15.0,14.8,11,12.00,40.9,103,0.0,1080,94.8,116.2,18.90,18.63,4.36,1.80,-2.81,-0.76,0,-2,-2.7,-3.0,-3.0,-2.7,-2.4,-2.8,22,126.5,13.1,0,0.962,0,1.000,1.000,15.0,15.1,31,0,2.2,-35.0,41.45,100.00
