Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
46/5//5,JB4 Android A355,F80187E165EE,1.08,0.0,0,0,50,0,0,0,9.9,AZ05MCH06323,6_ON,128,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1905,1.8,4.0,1.8,30,89,0,50,25,29,16.0,0.0,25,33.0,0.2,100,0,14.6,3,50,7.4,8,2,0.0,16.0,16.0,16.0,15.5,15.5,216,215,217,13,0.0,0.0,0
3.00,1977,2.0,4.0,2.0,30,89,0,50,24,29,15.0,0.0,25,31.0,0.1,100,0,14.4,3,50,7.4,8,2,0.0,15.0,15.0,15.0,15.0,15.5,216,215,217,13,0.0,0.0,0
5.25,2022,2.1,4.0,2.1,30,89,0,50,24,28,15.5,0.0,25,29.0,0.1,100,0,14.5,3,50,7.5,8,2,0.0,15.5,15.5,15.5,15.5,15.0,216,215,217,13,0.0,0.0,0
6.00,2051,2.2,4.0,2.3,30,89,0,50,24,28,16.5,0.0,26,29.0,0.1,100,0,14.0,3,50,7.5,8,2,0.0,16.5,15.5,15.5,15.5,16.0,216,217,217,13,0.0,0.0,0
6.50,2096,2.3,4.0,2.3,30,89,0,50,24,28,16.5,0.0,26,29.0,0.1,100,0,14.0,3,50,7.5,8,2,0.0,17.5,16.0,16.0,16.5,16.5,216,217,217,13,0.0,0.0,0
8.25,2119,2.4,4.0,2.4,30,89,0,50,23,29,17.5,0.0,26,29.0,0.1,100,0,13.0,3,50,7.5,9,2,0.0,17.5,17.5,17.5,17.5,17.5,216,217,217,13,0.0,0.0,0
9.75,2139,2.4,4.0,2.4,30,89,0,50,23,29,14.5,0.0,25,29.0,0.1,100,0,13.1,3,50,7.4,9,2,0.0,14.5,14.5,14.5,18.5,18.5,216,217,217,13,0.0,0.0,0
11.25,2186,2.6,4.0,2.6,30,89,0,50,24,29,14.5,0.0,25,29.0,0.1,100,0,13.1,3,50,7.6,9,2,0.0,14.5,14.5,14.5,14.5,14.5,216,217,217,13,0.0,0.0,0
12.00,2204,2.6,4.0,2.6,30,89,0,50,24,29,14.5,0.0,26,29.0,0.1,100,0,13.1,3,50,7.6,9,2,0.0,14.5,14.5,14.5,14.5,14.5,216,217,217,13,0.0,0.0,0
12.75,2250,2.7,4.0,2.7,30,89,0,50,24,29,14.5,0.0,25,29.0,0.1,100,0,13.1,3,50,7.6,9,2,0.0,14.5,14.5,14.5,14.5,14.5,216,217,217,13,0.0,0.0,0
