Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
46/5//5,JB4 Android A355,F80187E165EE,1.09,0.0,0,0,57,0,0,0,9.9,AZ05MCH06323,6_ON,128,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3405,3.4,16.5,3.4,92,78,0,50,102,29,19.5,0.0,34,27.0,15.5,100,0,14.5,4,50,11.0,12,4,0.0,19.5,19.5,19.5,19.5,23.5,201,208,210,33,1.6,0.0,0
2.75,3463,6.5,17.3,6.7,94,78,0,50,102,29,15.0,0.0,42,29.0,15.6,100,0,14.6,4,50,12.2,12,4,0.0,19.0,19.0,19.0,18.5,18.5,201,208,210,33,4.3,0.0,0
4.25,3534,9.0,18.6,9.7,98,78,0,50,102,29,15.0,0.0,52,29.0,15.6,100,0,14.6,4,61,16.7,12,4,0.0,9.5,9.5,9.5,10.0,15.0,201,208,210,33,6.2,0.0,0
5.00,3569,11.6,18.7,13.1,98,76,0,68,49,28,9.5,0.0,52,30.0,15.6,100,0,14.5,4,62,16.7,12,4,0.0,9.5,9.5,9.5,10.0,9.5,201,208,210,33,11.8,0.0,0
7.25,3612,15.8,19.4,19.3,100,76,0,65,36,29,8.0,0.0,56,32.0,15.5,100,0,14.9,4,64,17.7,7,4,0.0,8.5,8.0,7.5,8.0,8.0,201,208,210,33,13.1,0.0,0
8.00,3698,16.5,19.7,20.7,100,76,0,61,36,29,8.0,0.0,56,32.0,15.5,100,0,14.9,4,64,17.7,7,4,0.0,8.0,8.0,7.5,8.0,8.0,201,208,210,33,13.2,0.0,0
11.00,3779,16.3,20.2,21.1,100,76,0,63,35,29,10.5,0.0,54,34.0,15.5,100,0,14.7,4,66,17.1,7,4,0.0,10.5,10.0,9.5,10.0,10.0,201,208,210,33,12.9,0.0,0
11.75,3829,16.3,20.3,21.1,100,76,0,63,35,29,10.5,0.0,54,34.0,15.5,100,0,14.7,4,66,17.1,7,4,0.0,10.5,10.5,10.0,10.5,10.5,201,208,210,33,13.2,0.0,0
13.25,3873,16.1,20.4,21.1,100,76,0,65,37,29,10.5,0.0,54,34.0,15.5,100,0,14.8,4,67,17.2,7,4,0.0,10.5,10.5,10.0,10.5,10.5,201,208,210,33,13.6,0.0,0
14.00,3915,16.1,20.4,21.3,100,76,0,65,37,29,10.5,0.0,54,35.0,15.5,100,0,14.8,4,67,17.3,7,4,0.0,10.5,10.5,10.0,10.5,10.5,201,208,210,33,13.8,0.0,0
14.75,3960,15.9,20.9,21.3,100,76,0,67,37,29,10.5,0.0,54,36.0,15.3,100,0,14.8,4,69,17.4,7,4,0.0,10.5,10.5,10.0,10.5,10.5,201,208,210,33,14.3,0.0,0
17.00,3995,15.8,21.0,21.4,100,76,0,67,39,29,10.0,0.0,54,37.0,15.5,100,0,14.8,4,69,17.5,8,4,0.0,10.5,10.5,10.0,11.0,10.5,201,208,210,33,14.5,0.0,0
17.75,4056,15.8,21.1,21.6,100,76,0,68,38,29,11.5,0.0,54,37.0,15.5,100,0,14.6,4,69,17.5,8,4,0.0,11.5,11.5,10.5,11.0,10.0,201,208,210,33,14.3,0.0,0
18.50,4101,15.8,21.1,21.6,100,76,0,69,38,29,11.5,0.0,54,37.0,15.5,100,0,14.6,4,69,17.5,8,4,0.0,11.5,11.5,10.5,11.5,11.5,201,208,210,33,14.2,0.0,0
20.00,4139,15.5,21.1,21.1,100,76,0,69,37,29,11.5,0.0,54,37.0,15.5,100,0,14.3,4,69,17.3,8,4,0.0,11.5,11.5,10.5,11.5,11.5,201,208,210,33,13.6,0.0,0
21.50,4173,15.2,21.3,20.7,100,76,0,71,38,28,11.5,0.0,54,35.0,15.5,100,0,14.3,4,69,17.3,8,4,0.0,11.5,11.5,10.5,11.5,11.5,201,208,210,33,13.5,0.0,0
22.25,4208,15.2,21.4,20.7,100,76,0,71,38,28,11.5,0.0,54,34.0,15.5,100,0,14.4,4,69,17.4,8,4,0.0,11.5,11.5,10.5,11.5,11.5,201,208,210,33,13.5,0.0,0
23.75,4254,15.0,21.4,20.6,100,75,0,72,39,28,11.5,0.0,54,34.0,15.5,100,0,14.6,4,70,17.5,8,4,0.0,11.5,11.5,10.5,11.0,11.5,201,208,210,33,13.6,0.0,0
24.50,4289,15.0,21.6,20.6,100,75,0,73,39,28,12.0,0.0,54,34.0,15.6,100,0,14.5,4,70,17.5,8,4,0.0,12.0,12.0,11.0,12.0,11.5,201,210,210,33,13.5,0.0,0
25.00,4324,14.9,21.7,20.4,100,75,0,73,39,28,12.0,0.0,54,34.0,15.6,100,0,14.5,4,70,17.5,8,4,0.0,11.5,12.0,11.0,12.0,12.0,201,210,210,33,13.3,0.0,0
27.50,4368,14.7,21.7,20.2,100,75,0,75,40,28,11.5,0.0,54,33.0,15.6,100,0,14.4,4,70,17.5,9,4,0.0,11.5,11.5,10.5,11.5,11.5,201,210,210,33,13.2,0.0,0
28.25,4423,14.7,21.9,20.2,100,75,0,76,41,29,11.5,0.0,54,32.0,15.6,100,0,14.5,4,70,17.6,9,4,0.0,11.5,11.5,10.5,11.5,11.5,201,210,210,33,13.3,0.0,0
29.00,4456,14.7,21.9,20.2,99,75,0,75,41,29,11.5,0.0,54,32.0,15.6,100,0,14.5,4,71,17.6,9,4,0.0,11.5,11.5,10.5,11.5,11.5,201,210,212,33,13.3,0.0,0
30.50,4492,15.0,20.0,20.2,94,75,0,64,40,29,11.5,0.0,54,33.0,15.6,100,0,14.5,4,70,17.6,9,4,0.0,11.5,11.5,10.5,11.5,11.5,201,210,212,33,13.3,0.0,0
31.25,4518,17.8,15.6,21.3,64,75,0,39,39,29,11.5,0.0,54,32.0,15.6,100,0,14.4,4,54,17.6,9,4,0.0,11.5,11.5,10.5,11.5,11.5,201,210,212,33,12.9,0.0,0
32.00,4418,17.8,15.6,21.3,64,75,0,39,39,29,11.5,0.0,54,32.0,15.6,100,0,14.4,4,54,17.9,9,4,0.0,11.5,11.5,11.0,12.0,12.0,201,210,212,33,10.9,0.0,0
34.25,4433,10.0,0.0,11.9,0,75,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,22.3,4,50,9.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,201,210,212,33,5.5,0.0,0
35.00,4275,8.4,0.0,9.4,0,75,0,50,10,20,0.0,0.0,0,25.0,0.0,100,0,22.9,4,50,2.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,201,210,212,33,5.3,0.0,0
36.50,4119,5.2,0.0,5.5,0,75,0,50,12,20,0.0,0.0,0,25.0,0.0,100,0,22.9,4,50,3.5,8,4,0.0,0.0,0.0,0.0,0.0,0.0,201,210,212,33,1.7,0.0,0
37.25,3995,4.2,0.0,4.3,0,75,0,50,13,20,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,201,210,212,33,0.9,0.0,0
38.00,3878,3.5,0.0,3.5,0,75,0,50,14,20,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.3,8,4,0.0,0.0,0.0,0.0,0.0,0.0,202,210,212,33,0.4,0.0,0
38.75,3753,2.9,0.0,3.0,0,75,0,50,14,20,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,202,210,212,33,0.1,0.0,0
40.25,3636,2.3,0.0,2.6,0,75,0,50,15,20,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,202,212,212,33,0.0,0.0,0
41.00,3439,1.9,0.0,2.1,0,75,0,50,15,20,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,202,212,212,33,0.0,0.0,0
42.50,3341,1.8,0.0,1.8,0,75,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.1,8,4,0.0,0.0,0.0,0.0,0.0,0.0,202,212,212,33,0.0,0.0,0
44.00,3183,1.5,0.0,1.6,0,75,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,202,212,212,33,0.0,0.0,0
44.75,3021,1.4,0.0,1.4,0,75,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.0,8,4,0.0,0.0,0.0,0.0,0.0,0.0,202,212,212,33,0.0,0.0,0
47.00,2949,1.3,0.0,1.3,0,75,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.0,13,4,0.0,0.0,0.0,0.0,0.0,0.0,202,212,212,33,0.0,0.0,0
47.75,2780,1.0,0.0,1.1,0,75,0,50,13,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.0,13,4,0.0,0.0,0.0,0.0,0.0,0.0,202,212,212,33,0.0,0.0,0
49.25,2691,1.0,0.0,1.0,0,75,0,50,13,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.0,13,4,0.0,0.0,0.0,0.0,0.0,0.0,202,212,213,33,0.0,0.0,0
50.75,2534,0.9,0.0,0.9,0,75,0,50,13,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.0,13,4,0.0,0.0,0.0,0.0,0.0,0.0,202,212,213,33,0.0,0.0,0
51.50,2457,0.9,0.0,0.9,0,75,0,50,12,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,2.9,13,4,0.0,0.0,0.0,0.0,0.0,0.0,202,212,213,33,0.0,0.0,0
52.25,2372,0.8,0.0,0.9,0,75,0,50,12,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,2.9,13,4,0.0,0.0,0.0,0.0,0.0,0.0,202,213,213,33,0.0,0.0,0
53.00,2291,0.8,0.0,0.7,0,75,0,50,12,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.0,13,4,0.0,0.0,0.0,0.0,0.0,0.0,202,213,213,33,0.0,0.0,0
53.75,2219,0.7,0.0,0.7,0,75,0,50,12,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.0,13,4,0.0,0.0,0.0,0.0,0.0,0.0,202,213,213,33,0.0,0.0,0
54.75,2137,0.6,0.0,0.6,0,75,0,50,11,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.0,13,4,0.0,0.0,0.0,0.0,0.0,0.0,202,213,213,33,0.0,0.0,0
56.75,1975,0.6,0.0,0.6,0,75,0,50,11,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,2.9,12,4,0.0,0.0,0.0,0.0,0.0,0.0,202,213,213,33,0.0,0.0,0
57.50,1899,0.6,0.0,0.6,0,75,0,50,10,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,2.9,12,4,0.0,0.0,0.0,0.0,0.0,0.0,202,213,213,33,0.0,0.0,0
58.25,1812,0.5,0.0,0.6,0,75,0,50,10,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,2.9,12,4,0.0,0.0,0.0,0.0,0.0,0.0,202,213,213,33,0.0,0.0,0
59.00,1726,0.4,0.0,0.4,0,75,0,50,9,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,2.9,12,4,0.0,0.0,0.0,0.0,0.0,0.0,202,213,213,33,0.0,0.0,0
59.75,1632,0.4,0.0,0.4,0,75,0,50,9,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,2.9,12,4,0.0,0.0,0.0,0.0,0.0,0.0,202,213,215,33,0.0,0.0,0
60.50,1530,0.4,0.0,0.4,0,75,0,50,8,21,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,2.9,12,4,0.0,0.0,0.0,0.0,0.0,0.0,202,213,215,33,0.0,0.0,0
61.50,4222,7.9,20.4,8.7,100,74,0,50,102,28,16.0,0.0,42,26.0,15.6,100,0,15.3,4,50,14.2,9,3,0.0,16.0,16.0,15.5,16.0,18.5,213,217,219,28,5.3,0.0,0
62.50,4295,11.3,20.6,13.9,100,74,0,93,102,29,12.0,0.0,52,31.0,15.6,100,0,16.1,4,81,16.1,9,3,0.0,12.0,11.5,11.0,11.5,12.0,213,217,219,28,10.6,0.0,0
65.75,4385,13.8,20.9,17.7,100,74,0,89,102,29,12.0,0.0,57,31.0,15.6,100,0,16.1,4,81,17.9,9,3,0.0,11.0,11.0,10.5,10.5,12.0,213,217,219,28,13.3,0.0,0
67.25,4441,16.3,20.9,21.9,100,74,0,78,40,29,10.0,0.0,57,38.0,15.6,100,0,15.4,4,82,17.9,9,3,0.0,11.0,11.0,10.5,10.5,10.5,213,217,219,28,14.9,0.0,0
68.75,4492,16.6,21.0,22.4,100,74,0,76,39,29,11.5,0.0,54,40.0,15.6,100,0,14.5,4,80,17.6,9,3,0.0,11.5,11.5,10.5,11.5,11.5,213,217,219,28,15.2,0.0,0
69.50,4558,16.6,21.1,22.6,100,74,0,75,39,29,11.5,0.0,54,40.0,15.6,100,0,14.5,4,80,17.3,9,3,0.0,12.5,12.5,11.5,11.5,11.5,213,217,219,28,15.0,0.0,0
71.00,4591,16.4,21.1,22.4,100,72,0,78,40,29,12.5,0.0,54,40.0,15.6,100,0,14.4,4,81,17.3,9,3,0.0,12.5,12.5,11.5,12.5,12.5,213,217,217,28,15.0,0.0,0
72.25,4634,16.3,21.3,22.4,100,72,0,79,42,29,12.0,0.0,54,39.0,15.6,100,0,14.3,4,82,17.6,9,3,0.0,12.0,12.0,11.0,12.0,12.0,213,217,217,28,15.3,0.0,0
74.75,4726,16.3,21.4,22.3,100,72,0,80,43,29,11.5,0.0,54,40.0,15.8,100,0,14.5,4,84,17.6,7,3,0.0,12.0,12.0,11.0,12.0,12.0,213,217,217,28,15.6,0.0,0
75.50,4773,16.3,21.4,22.3,100,72,0,79,43,29,11.5,0.0,54,40.0,15.8,100,0,14.5,4,82,17.7,7,3,0.0,12.0,12.0,11.0,11.5,11.5,213,217,217,28,15.6,0.0,0
77.00,4837,16.4,21.6,22.6,100,72,0,79,43,29,12.0,0.0,54,40.0,15.8,100,0,14.4,4,82,17.7,7,3,0.0,12.0,12.0,11.0,12.0,12.0,213,217,217,28,15.6,0.0,0
78.50,4861,16.1,21.7,22.1,100,72,0,82,42,28,12.0,0.0,54,38.0,15.8,100,0,14.2,4,83,17.7,7,3,0.0,12.0,12.0,11.0,9.7,12.0,213,217,217,28,15.0,0.0,0
79.25,4915,15.9,21.9,22.0,100,72,0,85,42,29,12.0,0.0,54,36.0,15.8,100,0,14.3,4,85,17.7,7,3,0.0,12.0,12.0,11.0,9.7,12.0,211,217,217,28,15.0,0.0,0
80.00,4961,15.9,21.9,22.1,100,72,0,85,42,29,12.0,0.0,54,36.0,15.8,100,0,14.3,4,85,17.9,7,3,0.0,12.0,12.0,11.0,9.7,12.0,211,217,217,28,14.9,0.0,0
81.50,4994,16.0,22.0,22.3,100,72,0,82,42,29,12.0,0.0,54,35.0,15.8,100,0,14.4,4,84,17.9,7,3,0.0,12.0,12.0,11.0,10.1,12.0,211,217,217,28,14.9,0.0,0
82.25,5032,15.9,22.0,22.1,100,72,0,84,41,29,12.5,0.0,54,34.0,15.8,100,0,14.3,4,84,17.8,7,3,0.0,12.5,12.5,11.5,10.6,12.0,211,217,217,28,14.6,0.0,0
84.50,5090,15.7,22.0,21.9,100,72,0,85,42,29,12.5,0.0,54,33.0,15.8,100,0,14.4,4,84,17.8,9,3,0.0,12.5,12.5,11.5,11.0,12.5,211,217,217,28,14.3,0.0,0
85.25,5133,15.7,22.0,21.9,100,72,0,85,42,29,12.5,0.0,54,33.0,15.8,100,0,14.4,4,84,17.9,9,3,0.0,12.5,12.5,11.5,11.0,12.5,211,217,217,28,14.1,0.0,0
86.00,5151,15.6,22.0,21.7,100,72,0,85,42,29,12.5,0.0,54,32.0,15.8,100,0,14.4,4,84,17.9,9,3,0.0,12.5,12.5,11.5,11.0,12.5,211,217,217,28,14.1,0.0,0
86.75,5183,15.5,22.0,21.6,100,72,0,85,42,29,12.5,0.0,54,32.0,15.8,100,0,14.4,4,84,17.9,9,3,0.0,12.5,12.5,11.5,11.0,12.5,211,217,217,28,14.1,0.0,0
87.50,5201,15.5,22.0,21.6,100,72,0,85,43,29,12.5,0.0,54,31.0,15.8,100,0,14.4,4,84,17.9,9,3,0.0,12.5,12.5,11.5,11.0,12.5,211,217,217,28,14.1,0.0,0
88.25,5235,15.4,22.0,21.4,100,72,0,87,43,29,12.5,0.0,54,31.0,15.8,100,0,14.5,4,84,17.9,9,3,0.0,12.5,12.5,11.5,11.3,12.5,211,217,217,28,14.1,0.0,0
89.00,5283,15.4,22.0,21.4,100,72,0,88,43,29,12.5,0.0,54,31.0,15.8,100,0,14.5,4,86,17.9,9,3,0.0,12.5,12.5,11.5,11.3,12.5,211,217,217,28,13.9,0.0,0
90.50,5323,15.5,20.7,21.1,96,72,0,79,45,29,12.5,0.0,54,30.0,15.8,100,0,14.6,4,80,18.0,9,3,0.0,12.5,12.5,11.5,11.3,12.5,211,217,217,28,14.2,0.0,0
91.25,5340,15.5,20.7,21.1,96,72,0,74,45,29,12.5,0.0,54,30.0,15.8,100,0,14.6,4,80,18.0,9,3,0.0,12.5,12.5,11.5,10.8,12.0,211,217,217,28,14.3,0.0,0
94.25,5396,15.7,17.6,18.9,86,72,0,65,43,29,12.5,0.0,54,29.0,15.8,100,0,13.9,4,69,17.9,9,3,0.0,12.5,12.5,11.5,11.7,12.5,211,217,217,28,12.8,0.0,0
95.00,5450,15.5,15.6,17.5,78,72,0,57,43,29,11.5,0.0,55,27.0,15.6,100,0,14.1,4,62,18.2,9,3,0.0,12.0,12.0,10.5,11.6,12.5,211,217,217,28,11.9,0.0,0
95.75,5474,15.8,15.8,17.5,71,72,0,59,48,29,11.5,0.0,55,27.0,15.6,100,0,14.1,4,62,18.2,9,3,0.0,12.0,12.0,10.5,11.6,12.0,211,217,217,28,11.2,0.0,0
97.25,5436,16.8,0.0,17.3,0,72,0,50,48,29,12.5,0.0,27,24.0,0.0,100,0,13.7,4,50,12.6,9,3,0.0,0.0,0.0,0.0,0.0,12.0,211,217,217,28,9.9,0.0,0
98.75,5330,10.4,0.0,12.1,0,72,0,50,18,23,0.0,0.0,0,25.0,0.0,100,0,14.2,4,50,2.7,9,3,0.0,0.0,0.0,4.6,8.1,8.1,211,217,217,28,2.8,0.0,0
99.50,5231,8.6,0.0,9.5,0,72,0,50,7,20,0.0,0.0,0,25.0,0.0,100,0,19.0,0,50,2.7,9,3,0.0,0.0,0.0,4.6,8.1,8.1,210,217,217,28,1.4,0.0,0
101.00,5002,5.6,0.0,5.8,0,72,0,50,14,20,0.0,0.0,0,25.0,0.0,100,0,9.4,0,50,1.6,9,3,0.0,0.0,0.0,0.0,0.0,0.0,210,217,217,28,0.3,0.0,0
101.75,4867,4.7,0.0,4.8,0,72,0,50,16,20,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.1,9,3,0.0,0.0,0.0,0.0,0.0,0.0,210,217,217,28,0.1,0.0,0
102.50,4599,3.5,0.0,4.1,0,72,0,50,16,20,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,210,217,217,28,0.0,0.0,0
104.75,4468,2.8,0.0,2.8,0,72,0,50,17,20,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,2.9,9,3,0.0,0.0,0.0,0.0,0.0,0.0,210,217,217,28,0.0,0.0,0
105.50,4353,2.7,0.0,2.7,5,72,0,50,17,20,0.0,0.0,0,25.0,0.0,100,0,4.8,5,50,3.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,210,217,217,28,0.0,0.0,0
106.25,4301,2.4,0.0,2.4,18,72,0,50,17,20,0.0,0.0,0,25.0,0.0,100,0,4.8,5,50,1.7,9,3,0.0,1.6,0.0,0.0,0.0,0.0,210,215,217,28,0.0,0.0,0
107.00,4774,2.1,0.0,2.1,18,72,0,50,12,21,1.0,0.0,0,25.0,0.0,100,0,4.8,5,50,1.7,9,3,0.0,1.6,0.0,0.0,0.0,0.0,210,215,217,28,0.0,0.0,0
108.50,4556,2.6,2.4,2.7,29,72,0,50,65,29,21.5,0.0,28,24.0,2.4,100,0,12.4,5,50,9.5,9,3,0.0,21.0,21.0,21.5,21.5,0.0,210,215,217,28,0.1,0.0,0
109.25,4590,4.0,7.7,4.0,33,72,0,50,65,29,21.5,0.0,28,24.0,7.6,100,0,12.4,5,50,9.5,9,3,0.0,21.0,21.0,21.5,21.5,21.5,207,215,217,28,0.6,0.0,0
111.50,4609,6.0,7.7,6.0,32,72,0,50,34,29,20.5,0.0,33,24.0,7.6,100,0,14.0,5,50,10.7,9,3,0.0,20.5,20.5,20.5,20.5,20.5,207,215,217,28,0.7,0.0,0
112.25,4606,6.5,4.3,6.5,28,72,0,50,32,29,20.5,0.0,32,23.0,4.3,100,0,14.1,5,50,10.3,9,3,0.0,12.2,12.3,9.8,9.8,20.5,207,215,215,28,0.1,0.0,0
114.50,4597,6.8,0.0,7.1,5,72,0,50,22,29,0.0,0.0,31,24.0,0.0,100,0,14.3,5,50,10.1,9,3,0.0,12.2,12.3,9.8,9.8,15.3,207,215,215,28,0.0,0.0,0
115.25,4572,6.8,0.0,7.1,5,72,0,50,22,29,0.0,0.0,15,24.0,0.0,100,0,14.2,5,50,5.5,9,3,0.0,1.7,0.0,0.0,0.0,0.0,207,215,215,28,0.0,0.0,0
116.75,4508,5.1,0.0,5.3,0,72,0,50,9,27,19.3,0.0,0,22.0,0.0,100,0,13.3,5,50,1.4,9,3,0.0,14.2,14.2,13.4,16.0,17.6,207,215,215,28,0.0,0.0,0
118.25,4377,3.5,0.0,3.5,0,72,0,50,10,23,0.0,0.0,0,25.0,0.0,100,0,14.2,0,50,1.5,9,3,0.0,0.0,0.0,0.0,13.5,13.5,207,215,215,28,0.0,0.0,0
119.00,4232,2.9,0.0,3.0,0,72,0,50,17,23,0.0,0.0,0,25.0,0.0,100,0,14.2,0,50,1.5,9,3,0.0,0.0,0.0,0.0,0.0,0.0,207,215,215,28,0.0,0.0,0
120.50,4063,2.2,0.0,2.3,0,72,0,50,17,23,0.0,0.0,0,25.0,0.0,100,0,22.9,6,50,3.1,9,3,0.0,0.0,0.0,0.0,0.0,0.0,207,215,215,28,0.0,0.0,0
121.25,3961,2.1,0.0,2.1,0,72,0,50,18,23,0.0,0.0,0,25.0,0.0,100,0,2.0,6,50,2.9,9,3,0.0,0.0,0.0,0.0,0.0,0.0,207,215,215,28,0.0,0.0,0
122.00,3848,2.0,0.0,2.1,0,72,0,50,17,23,0.0,0.0,0,25.0,0.0,100,0,4.8,6,50,3.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,207,215,215,28,0.0,0.0,0
122.25,3851,2.0,0.0,2.0,0,72,0,50,17,23,0.0,0.0,0,25.0,0.0,100,0,4.8,6,50,2.9,9,3,0.0,0.0,0.0,0.0,0.0,0.0,207,215,215,28,0.0,0.0,0
124.25,3826,1.7,0.0,1.8,3,72,0,50,17,23,0.0,0.0,0,25.0,0.0,100,0,4.8,6,50,2.9,10,3,0.0,0.0,0.0,0.0,0.0,0.0,207,215,215,28,0.0,0.0,0
125.75,3818,1.7,0.0,1.7,3,72,0,50,18,23,0.0,0.0,0,25.0,0.0,100,0,4.8,6,50,2.9,10,3,0.0,0.0,0.0,0.0,0.0,0.0,207,215,215,28,0.0,0.0,0
126.50,3805,1.7,0.0,1.8,2,72,0,50,17,23,0.0,0.0,0,25.0,0.0,100,0,4.8,6,50,2.9,10,3,0.0,0.0,0.0,0.0,0.0,0.0,207,215,215,28,0.0,0.0,0
