Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
46/5//5,JB4 Android A355,F80187E165EE,1.08,0.0,0,0,50,0,0,0,9.9,AZ05MCH06323,6_ON,128,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2581,0.1,4.0,0.0,6,93,0,50,7,18,20.5,0.0,0,23.0,0.0,100,0,13.9,3,50,1.2,11,2,0.0,20.4,20.4,20.6,20.7,20.6,213,212,212,11,0.0,0.0,0
4.75,2563,0.1,4.0,0.0,6,93,0,50,7,18,20.8,0.0,0,23.0,0.0,100,0,14.3,3,50,1.2,0,2,0.0,20.8,20.8,20.2,20.3,20.3,213,212,212,11,0.0,0.0,0
6.25,2562,0.0,4.0,0.0,6,93,0,50,6,18,20.8,0.0,0,23.0,0.0,100,0,14.2,3,50,1.2,0,2,0.0,20.8,20.8,20.8,20.8,20.9,213,212,212,11,0.0,0.0,0
7.00,2570,0.0,4.0,0.0,7,93,0,50,6,18,20.8,0.0,0,23.0,0.0,100,0,14.2,3,50,1.2,0,2,0.0,20.7,21.8,21.8,20.7,20.8,213,212,212,11,0.0,0.0,0
7.75,2563,0.0,4.0,0.0,8,93,0,50,6,18,0.0,0.0,0,23.0,0.0,100,0,14.2,3,50,1.1,0,2,0.0,0.0,0.0,0.0,20.7,20.8,213,212,212,11,0.0,0.0,0
8.50,2557,0.0,4.0,0.0,11,93,0,50,7,19,0.0,0.0,0,23.0,0.0,100,0,14.2,3,50,1.1,0,2,0.0,0.0,0.0,0.0,0.0,0.0,213,212,212,11,0.0,0.0,0
9.25,2576,0.0,4.0,0.0,20,93,0,50,7,19,0.0,0.0,0,23.0,0.0,100,0,14.2,3,50,1.3,0,2,0.0,0.0,0.0,0.0,0.0,0.0,213,212,212,11,0.0,0.0,0
10.75,2589,0.1,4.0,0.0,25,93,0,50,10,21,0.0,0.0,2,22.0,0.0,100,0,14.1,3,50,1.5,0,2,0.0,0.0,0.0,0.0,0.0,0.0,213,212,212,11,0.0,0.0,0
11.50,2546,0.0,4.0,0.0,26,93,0,50,14,24,0.0,0.0,5,22.0,0.0,100,0,14.2,3,50,1.9,0,2,0.0,0.0,0.0,0.0,0.0,0.0,213,212,212,11,0.0,0.0,0
11.75,2568,0.0,4.0,0.0,28,93,0,50,14,24,0.0,0.0,5,22.0,0.0,100,0,14.3,3,50,2.7,0,2,0.0,0.0,0.0,0.0,0.0,0.0,213,212,212,11,0.0,0.0,0
13.75,2573,0.0,4.0,0.0,28,93,0,50,19,28,23.5,0.0,10,26.0,0.0,100,0,15.1,3,50,3.7,9,2,0.0,23.5,23.5,24.0,0.0,0.0,213,212,212,11,0.0,0.0,0
14.50,2575,0.0,4.0,0.0,28,93,0,50,20,29,21.5,0.0,11,26.0,0.0,100,0,14.8,3,50,3.9,9,2,0.0,21.5,23.5,24.0,24.0,24.0,213,212,212,11,0.0,0.0,0
15.25,2589,0.0,4.0,0.0,29,93,0,50,20,29,21.5,0.0,11,26.0,0.0,100,0,14.8,3,50,3.9,9,2,0.0,21.5,21.5,22.0,21.5,21.5,213,212,212,11,0.0,0.0,0
17.50,2615,0.0,4.0,0.0,35,93,0,50,23,29,19.0,0.0,13,24.0,0.0,100,0,14.3,3,50,4.8,9,2,0.0,19.5,19.5,19.5,20.0,20.5,213,212,212,11,0.0,0.0,0
18.25,2621,0.0,4.0,0.0,39,93,0,50,27,29,19.0,0.0,16,24.0,0.0,100,0,14.7,3,50,5.6,9,2,0.0,19.0,19.0,19.5,19.5,19.0,213,212,212,11,0.0,0.0,0
19.00,2655,0.0,4.0,0.0,57,93,0,50,27,29,19.0,0.0,21,24.0,0.8,100,0,14.7,3,50,7.6,9,2,0.0,19.5,19.0,19.0,19.0,19.0,213,212,212,11,0.0,0.0,0
20.50,2669,0.2,4.0,0.1,88,93,0,50,101,28,16.5,0.0,25,24.0,10.2,100,0,14.2,3,50,8.0,9,2,0.0,16.5,19.5,19.0,19.0,18.0,213,212,212,11,0.0,0.0,0
21.25,2710,0.2,4.0,0.1,88,93,0,50,101,28,16.5,0.0,25,24.0,10.2,100,0,14.2,3,50,8.0,9,2,0.0,16.5,16.5,16.5,16.5,16.5,213,212,212,11,0.0,0.0,0
21.75,2766,0.9,4.0,1.0,100,91,0,50,102,29,16.5,0.0,29,26.0,13.7,100,0,15.1,3,50,9.4,9,2,0.0,16.5,16.0,16.5,16.5,16.5,213,212,212,11,0.1,0.0,0
24.25,2794,1.9,4.0,2.0,100,91,0,50,102,28,16.0,0.0,31,31.0,13.6,100,0,14.6,3,50,9.8,9,2,0.0,16.0,16.0,16.0,16.0,16.5,213,212,212,11,1.0,0.0,0
25.00,2820,2.6,4.0,2.6,100,91,0,50,102,29,16.0,0.0,32,31.0,13.7,100,0,14.4,3,50,9.8,9,2,0.0,16.0,16.0,16.0,16.0,16.0,213,212,212,11,1.6,0.0,0
25.75,2886,3.3,4.0,3.3,100,91,0,50,102,29,16.0,0.0,33,31.0,14.2,100,0,14.4,3,50,10.6,9,2,0.0,16.0,16.0,16.0,16.0,15.5,213,212,212,11,2.1,0.0,0
28.00,2938,4.7,4.0,4.7,100,91,0,50,102,29,16.0,0.0,35,34.0,14.0,100,0,14.7,3,50,11.2,9,2,0.0,16.0,16.0,15.5,15.5,16.5,213,212,212,11,3.5,0.0,0
28.75,2984,5.5,4.0,5.5,100,91,0,50,102,29,15.5,0.0,37,34.0,13.9,100,0,14.3,3,50,11.8,9,2,0.0,15.5,15.5,15.5,15.5,15.5,213,212,212,11,4.3,0.0,0
30.25,3061,6.9,4.0,7.4,100,91,0,50,102,29,16.0,0.0,41,33.0,13.7,100,0,14.3,3,50,11.8,9,2,0.0,16.0,16.0,15.5,16.0,16.0,213,212,212,11,6.0,0.0,0
31.00,3111,7.3,4.0,8.4,100,91,0,50,102,29,16.0,0.0,41,33.0,13.7,100,0,14.2,3,50,12.9,9,2,0.0,16.0,16.0,15.5,16.0,16.0,213,212,212,11,7.0,0.0,0
31.75,3177,7.8,4.0,9.5,100,91,0,66,102,29,15.0,0.0,43,32.0,13.4,100,0,14.8,3,54,13.6,9,2,0.0,15.0,15.0,15.0,15.5,15.5,213,212,212,11,7.9,0.0,0
34.00,3295,8.3,4.0,11.1,100,91,0,70,102,29,15.0,0.0,45,32.0,13.3,100,0,14.8,3,58,14.3,8,2,0.0,14.5,14.0,13.5,14.0,15.0,213,212,212,11,9.1,0.0,0
35.50,3392,9.5,4.0,14.2,100,90,0,77,102,29,14.0,0.0,47,42.0,13.1,100,0,15.3,3,65,14.3,8,2,0.0,14.5,14.0,13.5,14.0,14.5,213,212,212,11,12.2,0.0,0
37.00,3460,11.1,4.0,16.0,100,90,0,72,102,29,13.0,0.0,48,46.0,13.0,100,0,15.3,3,65,15.7,8,2,0.0,13.0,13.0,13.0,13.0,13.5,213,212,212,11,13.8,0.0,0
37.75,3621,13.3,4.0,18.5,100,90,0,65,102,29,13.0,0.0,56,46.0,13.3,100,0,15.3,3,65,18.0,8,2,0.0,8.5,8.5,7.5,8.5,13.0,213,212,212,11,15.6,0.0,0
39.25,3724,14.8,4.0,19.0,100,90,0,59,37,29,8.0,0.0,56,48.0,13.3,100,0,14.5,3,65,18.0,8,2,0.0,8.5,8.5,7.5,8.5,8.5,213,212,212,11,16.0,0.0,0
40.75,3767,13.9,4.0,17.7,100,90,0,61,40,29,11.0,0.0,54,42.0,13.0,100,0,13.2,3,65,16.8,8,2,0.0,11.0,11.0,10.5,11.0,9.5,213,212,212,11,14.6,0.0,0
41.50,3900,13.3,4.0,17.0,100,90,0,64,40,29,11.0,0.0,54,42.0,13.0,100,0,13.2,3,65,16.8,8,2,0.0,11.0,11.0,10.5,11.0,11.0,213,212,212,11,13.9,0.0,0
43.75,3968,13.0,4.0,16.9,100,89,0,65,62,29,11.0,0.0,54,36.0,13.1,100,0,14.8,3,65,17.1,8,2,0.0,11.0,11.0,10.5,11.0,11.0,213,212,212,11,14.8,0.0,0
44.50,4053,13.1,4.0,17.2,100,89,0,66,60,29,11.0,0.0,54,38.0,13.3,100,0,15.2,3,65,17.2,8,2,0.0,11.0,11.0,10.5,11.0,11.0,213,212,212,11,15.3,0.0,0
45.25,4165,13.1,4.0,17.2,100,89,0,66,60,29,11.0,0.0,54,38.0,13.3,100,0,15.2,3,65,17.3,8,2,0.0,11.0,11.0,10.0,11.0,11.0,213,212,212,11,15.3,0.0,0
46.75,4239,12.6,4.0,16.5,100,89,0,68,62,29,11.5,0.0,54,40.0,13.3,100,0,14.3,3,65,17.2,8,2,0.0,11.5,11.5,10.5,11.0,11.0,213,212,212,11,15.0,0.0,0
47.50,4308,12.6,4.0,16.5,100,89,0,69,62,29,11.5,0.0,54,40.0,13.3,100,0,14.3,3,65,17.2,8,2,0.0,11.5,11.5,10.5,11.5,11.5,213,212,213,11,14.9,0.0,0
49.00,4440,12.4,4.0,16.3,100,89,0,69,66,28,12.0,0.0,54,39.0,13.4,100,0,14.4,3,65,17.3,8,2,0.0,11.5,11.5,10.5,11.5,12.0,213,212,213,11,15.0,0.0,0
50.50,4531,12.6,4.0,16.6,100,87,0,69,101,28,11.5,0.0,54,40.0,13.4,100,0,14.8,3,65,17.3,8,2,0.0,11.5,11.5,10.5,11.5,11.5,213,212,213,11,15.8,0.0,0
51.75,4719,12.5,4.0,16.5,100,87,0,69,70,29,12.0,0.0,53,40.0,13.6,100,0,14.6,3,65,17.4,8,2,0.0,12.0,12.0,11.0,12.0,12.0,213,212,213,11,15.6,0.0,0
54.25,4800,12.4,4.0,16.3,100,87,0,70,101,29,12.5,0.0,53,40.0,13.6,100,0,14.6,3,65,17.3,8,2,0.0,12.5,12.5,11.5,12.0,12.0,213,213,213,11,15.6,0.0,0
55.00,4876,12.4,4.0,16.5,100,87,0,70,102,29,12.5,0.0,53,40.0,13.6,100,0,14.6,3,65,17.3,8,2,0.0,12.5,12.5,11.5,12.5,12.5,213,213,213,11,15.6,0.0,0
56.50,4976,12.5,4.0,16.5,100,87,0,71,102,29,12.0,0.0,53,40.0,14.0,100,0,14.7,3,65,17.4,8,2,0.0,12.0,12.0,11.5,12.0,12.0,213,213,213,11,15.6,0.0,0
58.00,5055,12.5,4.0,16.6,100,86,0,72,102,29,12.5,0.0,54,40.0,14.0,100,0,14.6,3,67,17.5,8,2,0.0,12.5,12.5,11.5,12.5,12.0,213,213,213,11,15.9,0.0,0
58.75,5108,12.6,4.0,16.6,100,86,0,70,102,28,12.5,0.0,53,40.0,14.0,100,0,14.7,3,67,17.5,8,2,0.0,12.5,12.5,11.5,12.5,12.5,213,213,213,11,16.0,0.0,0
59.50,5235,12.8,4.0,16.7,100,86,0,70,102,28,12.5,0.0,54,40.0,14.2,100,0,14.7,3,65,17.5,8,2,0.0,12.5,12.5,11.5,12.5,12.5,213,213,213,11,16.2,0.0,0
61.00,5282,12.9,4.0,17.0,100,86,0,70,102,29,12.5,0.0,54,39.0,14.2,100,0,14.6,3,67,17.6,8,2,0.0,12.5,12.5,11.5,12.0,12.5,213,213,213,11,16.3,0.0,0
61.75,5396,13.0,4.0,16.9,100,86,0,71,102,28,12.0,0.0,54,39.0,14.5,100,0,14.5,3,65,17.7,8,2,0.0,12.0,12.0,11.0,12.0,12.0,213,213,215,11,16.5,0.0,0
64.00,5470,13.2,4.0,17.2,100,86,0,70,102,29,12.0,0.0,54,38.0,14.6,100,0,14.5,3,65,17.9,9,2,0.0,12.0,12.0,11.0,12.0,12.0,213,213,215,11,16.6,0.0,0
64.75,5556,13.3,4.0,17.3,100,86,0,70,102,29,12.0,0.0,54,38.0,14.6,100,0,14.6,3,65,17.9,9,2,0.0,12.0,12.0,11.0,12.0,12.0,213,213,215,11,16.7,0.0,0
65.50,5612,13.5,4.0,17.5,99,86,0,70,102,29,12.0,0.0,53,38.0,14.9,100,0,14.6,3,65,18.0,9,2,0.0,12.0,12.0,11.0,12.0,12.0,213,213,215,11,16.7,0.0,0
66.25,5700,13.7,4.0,17.5,99,86,0,70,102,29,12.0,0.0,53,38.0,14.9,100,0,14.6,3,65,18.0,9,2,0.0,11.5,12.0,11.0,12.0,12.0,213,213,215,11,17.0,0.0,0
67.75,5740,13.8,4.0,17.7,99,86,0,70,102,29,11.5,0.0,54,37.0,15.0,100,0,14.5,3,65,18.1,9,2,0.0,11.5,12.0,11.0,12.0,12.0,213,213,215,11,16.9,0.0,0
68.50,5811,13.8,4.0,17.7,89,86,0,70,102,29,11.5,0.0,54,37.0,15.2,100,0,14.5,3,65,18.1,9,2,0.0,11.5,12.0,10.5,12.0,12.0,213,213,215,11,17.0,0.0,0
69.25,5736,16.7,4.0,21.7,0,86,0,50,102,29,11.5,0.0,32,37.0,0.2,100,0,14.5,3,50,15.1,9,2,0.0,0.0,0.0,0.0,0.0,12.0,213,213,215,11,17.2,0.0,0
70.75,5652,13.6,4.0,19.9,0,86,0,50,23,21,0.0,0.0,32,37.0,0.2,100,0,14.5,3,50,15.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,10.2,0.0,0
71.50,5801,13.6,4.0,16.9,0,86,0,50,23,21,0.0,0.0,0,25.0,0.0,100,0,20.8,3,50,4.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,9.1,0.0,0
73.75,5715,6.2,4.0,6.5,0,86,0,50,15,20,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,2.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,4.0,0.0,0
74.50,5735,5.0,4.0,5.1,0,86,0,50,16,20,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,2.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,2.3,0.0,0
75.25,5692,4.0,4.0,4.1,0,86,0,50,16,20,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,2.4,9,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,1.1,0.0,0
76.75,5689,2.9,4.0,3.4,0,86,0,50,19,20,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,2.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,0.3,0.0,0
77.50,5639,2.5,4.0,2.6,0,86,0,50,19,20,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,2.2,9,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,0.1,0.0,0
78.25,5635,2.4,4.0,2.4,0,86,0,50,19,20,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,2.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,0.0,0.0,0
79.00,5586,2.2,4.0,2.3,0,86,0,50,19,20,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,2.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,0.0,0.0,0
80.50,5526,2.1,4.0,2.1,0,86,0,50,19,20,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,2.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,0.0,0.0,0
81.75,5440,1.7,4.0,1.7,0,86,0,50,19,20,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,2.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,0.0,0.0,0
85.00,5314,1.5,4.0,1.4,0,86,0,50,18,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.9,12,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,0.0,0.0,0
86.50,5307,1.4,4.0,1.4,0,86,0,50,18,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.8,12,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,0.0,0.0,0
88.00,5224,1.2,4.0,1.1,0,86,0,50,17,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.7,12,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,0.0,0.0,0
89.50,5145,1.0,4.0,1.0,0,86,0,50,17,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.7,12,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,0.0,0.0,0
91.00,5112,1.0,4.0,1.0,0,86,0,50,18,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.6,12,2,0.0,0.0,0.0,0.0,0.0,0.0,213,215,215,11,0.0,0.0,0
91.75,5027,1.0,4.0,1.0,0,86,0,50,16,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.5,12,2,0.0,0.0,0.0,0.0,0.0,0.0,216,215,215,11,0.0,0.0,0
94.00,4986,1.0,4.0,1.0,0,86,0,50,16,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,216,215,215,11,0.0,0.0,0
95.50,4882,0.9,4.0,1.0,0,86,0,50,16,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,216,215,215,11,0.0,0.0,0
96.25,4830,1.0,4.0,1.0,0,86,0,50,16,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,216,215,215,11,0.0,0.0,0
97.75,4797,1.0,4.0,1.0,0,86,0,50,15,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,216,215,215,11,0.0,0.0,0
98.50,4799,1.0,4.0,1.0,0,86,0,50,15,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,216,215,215,11,0.0,0.0,0
99.25,4659,1.0,4.0,1.0,0,86,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,216,215,215,11,0.0,0.0,0
100.00,4645,0.9,4.0,1.0,0,86,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,216,215,215,11,0.0,0.0,0
101.50,4589,0.8,4.0,0.9,0,86,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,12,2,0.0,0.0,0.0,0.0,0.0,0.0,216,215,215,11,0.0,0.0,0
103.75,4536,0.8,4.0,0.9,0,86,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,213,215,11,0.0,0.0,0
104.50,4471,0.8,4.0,0.9,0,86,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,213,215,11,0.0,0.0,0
105.25,4405,0.8,4.0,0.9,0,86,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,213,215,11,0.0,0.0,0
106.00,4390,0.8,4.0,0.9,0,86,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,213,215,11,0.0,0.0,0
106.75,4331,0.8,4.0,0.9,0,86,0,50,14,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,213,215,11,0.0,0.0,0
108.25,4277,0.8,4.0,0.9,0,86,0,50,13,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,213,213,11,0.0,0.0,0
109.00,4250,0.8,4.0,0.9,0,87,0,50,13,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,213,213,11,0.0,0.0,0
109.75,4206,0.8,4.0,0.7,0,87,0,50,13,21,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,213,213,11,0.0,0.0,0
110.50,4179,0.8,4.0,0.9,0,87,0,50,12,22,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,213,213,11,0.0,0.0,0
111.25,4152,0.8,4.0,0.7,0,87,0,50,12,22,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,212,213,11,0.0,0.0,0
111.75,4115,0.8,4.0,0.7,0,87,0,50,12,22,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,212,213,11,0.0,0.0,0
114.25,4028,0.7,4.0,0.9,0,87,0,50,12,22,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,212,212,11,0.0,0.0,0
116.50,3940,0.7,4.0,0.7,0,87,0,50,12,22,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,212,212,11,0.0,0.0,0
118.00,3911,0.7,4.0,0.7,0,87,0,50,11,22,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,212,212,11,0.0,0.0,0
118.75,3884,0.7,4.0,0.7,0,87,0,50,11,22,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,212,212,11,0.0,0.0,0
120.25,3843,0.7,4.0,0.7,0,87,0,50,11,22,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,210,212,11,0.0,0.0,0
121.00,3813,0.7,4.0,0.7,0,87,0,50,11,22,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,1.4,13,2,0.0,0.0,0.0,0.0,0.0,0.0,217,210,212,11,0.0,0.0,0
