Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
46/5//5,JB4 Android A355,F80187E165EE,1.09,0.0,0,0,50,0,0,0,9.9,AZ05MCH06323,6_ON,128,,0,0,0,0,0,0,0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,0,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3563,7.1,3.0,7.7,100,112,0,50,102,28,13.0,0.0,36,29.0,15.6,100,0,14.7,3,50,11.9,12,1,0.0,13.5,13.5,13.5,18.5,13.0,179,177,183,20,4.8,0.0,0
2.00,3635,8.2,3.0,10.9,100,112,0,67,102,29,8.5,0.0,41,36.0,15.6,100,0,15.1,3,51,13.4,12,1,0.0,9.0,9.0,8.0,8.5,9.0,179,177,183,20,8.5,0.0,0
4.25,3675,9.2,3.1,13.1,100,112,0,72,102,29,8.5,0.0,42,39.0,15.6,100,0,15.7,3,60,14.3,7,1,0.0,8.0,8.5,8.0,8.5,8.5,179,177,183,20,10.2,0.0,0
6.25,3826,13.9,3.0,18.2,92,112,0,67,102,29,6.0,0.0,48,47.0,15.6,100,0,15.9,3,60,14.3,7,1,0.0,6.0,6.0,6.0,6.5,6.0,179,177,183,20,15.3,0.0,0
7.00,3949,15.7,3.0,19.6,84,112,0,60,65,29,4.5,0.0,48,48.0,15.6,100,0,15.9,3,60,16.7,7,1,0.0,6.0,6.0,6.0,6.5,6.0,179,177,183,20,17.5,0.0,0
8.50,4017,15.8,3.0,19.3,81,112,0,59,43,29,5.5,0.0,56,46.0,15.5,100,0,13.5,3,60,18.2,7,1,0.0,6.0,6.0,5.0,6.0,5.0,179,177,183,20,17.2,0.0,0
9.75,4120,14.8,3.0,18.3,78,110,0,63,62,29,5.5,0.0,56,46.0,15.6,100,0,13.5,3,60,18.2,7,1,0.0,6.0,6.0,5.0,6.0,6.0,179,177,183,20,15.9,0.0,0
11.25,4221,14.7,3.0,17.6,78,110,0,65,95,29,5.5,0.0,53,38.0,15.8,100,0,14.2,3,60,17.9,7,1,0.0,6.0,6.0,5.0,6.0,6.0,179,177,183,20,16.2,0.0,0
12.00,4277,14.8,3.0,17.9,78,110,0,63,102,28,6.0,0.0,54,38.0,15.6,100,0,14.8,3,60,18.2,7,1,0.0,6.5,6.5,5.5,6.5,6.5,179,177,183,20,16.6,0.0,0
14.00,4438,14.9,3.0,17.9,72,110,0,64,62,28,6.0,0.0,54,38.0,15.8,100,0,14.8,3,60,18.2,8,1,0.0,6.5,6.5,5.5,6.5,6.5,179,177,183,20,16.7,0.0,0
14.75,4498,14.9,3.0,17.9,72,110,0,64,62,28,6.0,0.0,54,40.0,15.8,100,0,14.8,3,60,18.2,8,1,0.0,6.5,6.5,5.5,6.5,6.5,179,177,183,20,16.6,0.0,0
15.50,4582,14.7,3.0,17.7,72,109,0,65,68,29,7.5,0.0,54,39.0,15.8,100,0,14.4,3,60,17.9,8,1,0.0,7.5,7.5,6.5,6.5,6.5,179,177,183,20,16.6,0.0,0
16.50,4639,14.5,3.0,17.5,69,109,0,66,68,29,7.5,0.0,54,39.0,15.9,100,0,14.4,3,60,18.0,8,1,0.0,7.0,7.0,6.0,7.5,7.5,179,177,183,20,16.6,0.0,0
18.50,4745,15.7,3.0,19.0,60,109,0,63,81,29,4.6,0.0,53,38.0,16.0,100,0,14.8,3,61,18.0,8,1,0.0,5.2,4.6,3.6,4.6,7.0,179,177,183,20,16.6,0.0,0
19.00,4733,17.2,3.0,19.0,54,109,0,58,43,29,4.6,0.0,53,38.0,16.0,100,0,14.8,3,61,18.0,8,1,0.0,5.2,4.6,3.6,4.6,5.4,179,177,183,20,16.2,0.0,0
20.50,4648,15.5,3.0,18.3,0,109,0,50,43,29,3.8,0.0,0,39.0,0.4,100,0,14.7,3,50,6.6,8,1,0.0,0.0,0.0,0.0,0.0,3.6,179,177,183,20,12.6,0.0,0
22.00,4678,10.5,3.0,12.1,0,108,0,50,17,23,0.0,0.0,0,25.0,0.4,100,0,15.9,3,50,6.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,179,177,183,20,5.0,0.0,0
24.00,4537,7.4,3.0,7.9,0,108,0,50,9,22,0.0,0.0,0,25.0,0.4,100,0,0.3,3,50,1.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,179,177,183,20,4.1,0.0,0
24.75,4415,6.1,3.0,6.2,0,108,0,50,8,20,0.0,0.0,0,25.0,0.4,100,0,18.7,3,50,1.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,179,177,183,20,3.3,0.0,0
25.50,4334,4.9,3.0,5.0,0,108,0,50,8,18,0.0,0.0,0,25.0,0.4,100,0,12.9,0,50,1.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,179,177,183,20,2.1,0.0,0
26.25,4229,4.0,3.0,4.1,0,108,0,50,10,17,0.0,0.0,0,25.0,0.4,100,0,13.8,0,50,1.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,179,177,183,20,1.1,0.0,0
27.00,4104,3.3,3.0,3.4,0,108,0,50,10,17,0.0,0.0,0,25.0,0.4,100,0,13.8,0,50,1.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,179,177,183,20,0.6,0.0,0
28.25,4004,2.4,3.0,2.4,0,108,0,50,11,18,0.0,0.0,0,25.0,0.4,100,0,15.1,0,50,1.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,179,177,185,20,0.1,0.0,0
29.00,3909,2.1,3.0,2.1,0,108,0,50,11,18,0.0,0.0,0,25.0,0.4,100,0,15.3,0,50,1.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,179,177,185,20,0.0,0.0,0
29.75,3772,1.9,3.0,1.8,0,108,0,50,11,18,0.0,0.0,0,25.0,0.4,100,0,15.5,0,50,1.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,185,20,0.0,0.0,0
30.50,3688,1.7,3.0,1.7,0,108,0,50,20,18,0.0,0.0,0,25.0,0.4,100,0,15.3,0,50,3.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,185,20,0.0,0.0,0
31.25,3579,1.4,3.0,1.6,0,108,0,50,20,19,0.0,0.0,0,25.0,0.4,100,0,20.6,0,50,2.9,8,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,185,20,0.0,0.0,0
32.00,3472,1.4,3.0,1.4,0,108,0,50,20,19,0.0,0.0,0,25.0,0.4,100,0,11.9,0,50,3.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,185,20,0.0,0.0,0
34.00,3383,1.4,3.0,1.4,0,108,0,50,20,19,0.0,0.0,0,25.0,0.4,100,0,4.8,0,50,3.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,185,20,0.0,0.0,0
34.75,3287,1.4,3.0,1.4,0,108,0,50,19,19,0.0,0.0,0,25.0,0.4,100,0,4.8,0,50,3.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,185,20,0.0,0.0,0
35.50,3199,1.4,3.0,1.4,0,108,0,50,19,19,0.0,0.0,0,25.0,0.4,100,0,4.8,0,50,3.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,185,20,0.0,0.0,0
37.00,2940,1.4,3.0,1.4,0,108,0,50,18,19,0.0,0.0,0,25.0,0.4,100,0,4.8,0,50,3.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,185,20,0.0,0.0,0
39.00,2782,1.3,3.0,1.3,0,108,0,50,17,19,0.0,0.0,0,25.0,0.4,100,0,4.8,0,50,3.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,185,20,0.0,0.0,0
40.50,2696,1.3,3.0,1.3,0,108,0,50,16,19,0.0,0.0,0,25.0,0.4,100,0,4.8,0,50,3.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,185,20,0.0,0.0,0
41.25,2528,1.3,3.0,1.3,0,108,0,50,15,19,0.0,0.0,0,25.0,0.4,100,0,4.8,0,50,3.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,185,20,0.0,0.0,0
42.00,2447,1.2,3.0,1.3,0,108,0,50,15,19,0.0,0.0,0,25.0,0.4,100,0,4.8,0,50,3.0,11,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,186,20,0.0,0.0,0
44.00,2280,1.2,3.0,1.1,0,108,0,50,14,19,0.0,0.0,0,25.0,0.4,100,0,4.8,0,50,3.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,186,20,0.0,0.0,0
45.50,2122,1.0,3.0,1.0,0,108,0,50,13,19,0.0,0.0,0,25.0,0.4,100,0,4.8,0,50,3.1,12,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,186,20,0.0,0.0,0
46.25,2030,1.0,3.0,1.0,0,108,0,50,13,19,0.0,0.0,0,25.0,0.4,100,0,4.8,0,50,3.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,179,179,186,20,0.0,0.0,0
47.25,2607,3.8,3.0,3.8,71,106,0,50,102,29,11.5,0.0,36,33.0,15.3,100,0,14.5,4,50,11.3,9,1,0.0,11.0,11.0,10.5,10.5,11.5,184,201,203,19,2.7,0.0,0
49.75,2633,5.3,3.0,5.3,73,106,0,50,102,29,9.0,0.0,38,29.0,15.3,100,0,14.3,4,50,11.8,9,1,0.0,9.0,9.5,9.5,9.5,9.5,184,201,204,19,4.1,0.0,0
50.50,2663,6.4,3.0,6.5,75,106,0,50,102,29,8.5,0.0,38,29.0,15.3,100,0,14.3,4,50,11.8,9,1,0.0,9.0,9.5,9.5,9.5,9.5,184,201,204,19,4.8,0.0,0
52.75,2735,8.1,3.0,8.8,75,106,0,50,102,29,8.5,0.0,45,27.0,15.3,100,0,14.6,4,52,12.5,9,1,0.0,8.5,8.5,8.0,8.5,8.5,184,201,204,19,7.2,0.0,0
53.25,2764,8.8,3.0,9.8,75,106,0,64,102,29,8.5,0.0,47,28.0,15.5,100,0,15.0,4,52,14.3,9,1,0.0,8.5,8.0,8.0,8.5,8.5,184,201,204,19,8.2,0.0,0
54.00,2788,9.7,3.0,11.1,74,106,0,67,102,29,8.0,0.0,47,29.0,15.5,100,0,15.0,4,52,14.3,9,1,0.0,8.5,8.0,7.5,8.5,8.5,184,201,204,19,9.4,0.0,0
56.25,2867,10.6,3.0,13.8,68,106,0,71,102,28,6.5,0.0,52,31.0,15.5,100,0,15.0,4,60,16.0,7,1,0.0,5.0,8.5,7.5,8.0,8.0,184,203,204,19,12.2,0.0,0
57.00,2909,10.6,3.0,13.8,68,106,0,72,102,28,6.5,0.0,52,31.0,15.5,100,0,15.0,4,60,16.0,7,1,0.0,5.0,6.5,6.0,6.5,6.5,184,203,204,19,13.5,0.0,0
59.00,2986,14.3,2.8,18.3,65,106,0,64,69,28,6.0,0.0,54,40.0,15.5,100,0,15.8,4,60,17.0,7,1,0.0,4.5,6.0,5.5,4.0,7.5,184,203,204,19,15.0,0.0,0
59.75,3014,16.6,3.0,20.3,59,106,0,55,69,28,6.0,0.0,51,40.0,15.5,100,0,15.8,4,60,16.7,7,1,0.0,0.0,0.0,0.0,0.0,5.5,184,203,204,19,15.8,0.0,0
61.25,3033,16.7,3.0,20.0,30,105,0,44,24,29,0.5,0.0,51,36.0,15.5,100,0,14.1,4,60,16.7,7,1,0.0,0.0,0.0,0.0,0.0,0.7,184,203,204,19,11.8,0.0,0
62.50,3001,11.9,3.0,13.8,0,105,0,50,15,26,0.0,0.0,18,31.0,0.0,100,0,13.8,4,50,14.4,7,1,0.0,0.0,0.0,0.0,0.0,0.0,184,203,206,19,7.0,0.0,0
64.00,3032,8.2,3.0,8.9,0,105,0,50,11,19,0.0,0.0,0,25.0,0.0,100,0,15.0,4,50,8.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,184,203,206,19,3.7,0.0,0
64.25,2977,6.6,3.0,7.0,0,105,0,50,5,18,0.0,0.0,0,25.0,0.0,100,0,15.0,4,50,1.7,7,1,0.0,0.0,0.0,0.0,0.0,0.0,184,203,206,19,3.5,0.0,0
66.25,3044,4.1,3.0,4.3,0,105,0,50,5,18,0.0,0.0,0,25.0,0.0,100,0,16.7,4,50,1.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,184,203,206,19,2.3,0.0,0
67.50,3013,2.7,3.0,2.7,0,105,0,50,5,18,0.0,0.0,0,25.0,0.0,100,0,13.1,4,50,1.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,184,203,206,19,0.7,0.0,0
68.25,3003,2.2,3.0,2.3,0,105,0,50,6,18,0.0,0.0,0,25.0,0.0,100,0,12.7,4,50,1.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,184,203,206,19,0.4,0.0,0
69.00,2970,1.8,3.0,2.3,0,105,0,50,6,18,0.0,0.0,0,25.0,0.0,100,0,13.1,4,50,1.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,184,203,206,19,0.1,0.0,0
71.25,2951,1.1,3.0,1.1,0,105,0,50,7,19,0.0,0.0,0,25.0,0.0,100,0,15.9,4,50,1.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,184,204,206,19,0.0,0.0,0
71.75,2920,1.1,3.0,1.1,0,105,0,50,7,19,0.0,0.0,0,26.0,0.0,100,0,15.3,4,50,1.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,184,204,206,19,0.0,0.0,0
73.25,2894,0.7,3.0,0.7,0,105,0,50,8,19,0.0,0.0,0,26.0,0.0,100,0,15.4,4,50,1.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,184,204,206,19,0.0,0.0,0
74.25,2876,0.6,3.0,0.6,0,105,0,50,8,19,0.0,0.0,0,27.0,0.0,100,0,14.7,4,50,1.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,184,204,206,19,0.0,0.0,0
76.00,2848,0.4,3.0,0.4,0,105,0,50,18,19,0.0,0.0,0,25.0,0.0,100,0,15.6,4,50,1.2,12,1,0.0,0.0,0.0,0.0,0.0,0.0,184,204,206,19,0.0,0.0,0
77.50,2835,0.3,3.0,0.3,0,105,0,50,18,19,0.0,0.0,0,25.0,0.0,100,0,14.5,4,50,2.9,12,1,0.0,0.0,0.0,0.0,0.0,0.0,184,204,206,19,0.0,0.0,0
78.25,2799,0.3,3.0,0.3,0,105,0,50,17,19,0.0,0.0,0,25.0,0.0,100,0,12.7,4,50,2.8,12,1,0.0,0.0,0.0,0.0,0.0,0.0,184,204,206,19,0.0,0.0,0
79.75,2777,0.3,3.0,0.3,0,105,0,50,17,19,0.0,0.0,0,25.0,0.0,100,0,18.9,4,50,3.1,12,1,0.0,0.0,0.0,0.0,0.0,0.0,184,204,206,19,0.0,0.0,0
80.25,2762,0.3,3.0,0.3,0,105,0,50,17,19,0.0,0.0,0,25.0,0.0,100,0,4.8,4,50,3.1,12,1,0.0,0.0,0.0,0.0,0.0,0.0,184,204,206,19,0.0,0.0,0
81.75,2737,0.3,3.0,0.3,0,105,0,50,17,19,0.0,0.0,0,25.0,0.0,100,0,4.8,4,50,2.9,12,1,0.0,0.0,0.0,0.0,0.0,0.0,184,206,208,19,0.0,0.0,0
83.25,2715,0.4,3.0,0.4,0,105,0,50,17,19,0.0,0.0,0,25.0,0.0,100,0,4.8,4,50,3.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,184,206,208,19,0.0,0.0,0
84.00,2705,0.4,3.0,0.3,0,105,0,50,17,19,0.0,0.0,0,25.0,0.0,100,0,4.8,4,50,3.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,184,206,208,19,0.0,0.0,0
86.00,2658,0.4,3.0,0.4,0,105,0,50,16,19,0.0,0.0,0,25.0,0.0,100,0,4.8,4,50,3.0,12,1,0.0,0.0,0.0,0.0,0.0,0.0,184,206,208,19,0.0,0.0,0
87.00,3397,7.3,3.0,8.7,100,99,0,50,102,28,9.5,0.0,44,30.0,15.5,100,0,14.0,3,50,13.9,9,1,0.0,9.5,11.5,11.0,12.0,13.5,202,213,213,28,6.2,0.0,0
89.75,3516,9.3,3.0,13.2,100,99,0,70,102,29,9.5,0.0,47,30.0,15.5,100,0,14.0,3,54,14.9,9,1,0.0,8.5,8.5,8.0,9.0,9.0,202,213,213,28,10.5,0.0,0
91.00,3594,11.9,3.0,16.3,100,99,0,72,102,29,8.0,0.0,48,38.0,15.5,100,0,16.0,3,58,14.9,9,1,0.0,8.5,8.5,8.0,9.0,9.0,202,213,213,28,12.8,0.0,0
92.00,3718,15.2,3.0,19.6,100,99,0,61,74,29,3.5,0.0,48,38.0,15.5,100,0,16.3,3,60,15.5,9,1,0.0,8.0,8.5,8.0,8.5,8.0,202,213,213,28,15.9,0.0,0
92.75,3821,16.8,3.0,20.6,100,99,0,54,74,29,3.5,0.0,57,42.0,15.2,100,0,14.6,3,60,17.8,9,1,0.0,5.0,5.0,4.5,4.0,4.0,202,213,213,28,17.0,0.0,0
94.75,3911,16.8,3.0,20.2,100,98,0,54,34,29,5.0,0.0,57,40.0,15.2,100,0,13.7,3,60,17.8,7,1,0.0,5.0,5.0,4.5,5.5,5.5,202,213,213,28,14.3,0.0,0
96.00,3972,15.8,3.0,18.7,100,98,0,58,44,29,5.5,0.0,53,33.0,15.2,100,0,14.0,3,60,17.6,7,1,0.0,5.5,5.5,5.0,5.5,6.0,202,213,213,28,14.1,0.0,0
97.50,4094,15.5,3.0,18.3,100,98,0,59,51,29,5.0,0.0,53,33.0,15.2,100,0,14.0,3,60,17.6,7,1,0.0,5.5,5.5,5.0,5.5,5.5,202,213,213,28,15.0,0.0,0
99.00,4127,15.1,3.0,18.0,100,98,0,61,50,29,5.0,0.0,54,34.0,15.2,100,0,14.8,3,60,18.2,7,1,0.0,5.5,5.5,4.5,5.5,5.5,202,213,213,28,15.3,0.0,0
99.75,4226,14.6,3.0,17.5,100,98,0,63,56,28,5.5,0.0,54,36.0,15.2,100,0,14.6,3,60,18.0,7,1,0.0,6.0,5.5,4.5,5.5,5.5,202,213,213,28,15.3,0.0,0
101.75,4360,14.0,3.0,16.9,100,98,0,65,66,29,7.5,0.0,54,35.0,15.2,100,0,14.6,3,60,18.0,7,1,0.0,7.5,7.5,6.5,7.5,7.5,202,213,215,28,15.3,0.0,0
102.50,4408,14.0,3.0,16.9,100,98,0,65,75,29,7.5,0.0,54,35.0,15.2,100,0,14.6,3,60,17.9,7,1,0.0,7.5,7.5,6.5,7.5,7.5,202,213,215,28,15.6,0.0,0
102.75,4476,14.0,3.0,16.9,100,98,0,65,101,29,6.5,0.0,54,36.0,15.2,100,0,14.8,3,60,18.2,7,1,0.0,7.5,7.5,6.5,7.5,7.5,202,213,215,28,16.0,0.0,0
105.50,4579,14.3,3.0,17.3,100,98,0,64,71,28,7.0,0.0,54,36.0,15.2,100,0,14.7,3,60,18.2,8,1,0.0,7.5,7.5,6.5,7.5,7.0,202,213,215,28,16.3,0.0,0
106.25,4678,14.2,3.0,17.3,100,97,0,64,68,29,7.0,0.0,54,36.0,15.2,100,0,14.7,3,60,18.2,8,1,0.0,7.5,7.5,6.5,7.5,7.5,202,213,215,28,16.0,0.0,0
106.75,4738,14.0,3.0,17.0,100,97,0,65,68,29,7.0,0.0,54,36.0,15.2,100,0,14.6,3,60,18.2,8,1,0.0,7.5,7.5,6.5,7.5,7.5,202,213,215,28,16.0,0.0,0
108.25,4819,13.8,3.0,16.7,100,97,0,66,101,29,7.5,0.0,54,35.0,15.3,100,0,14.5,3,60,18.0,8,1,0.0,7.5,7.5,6.5,7.5,7.5,202,213,215,28,16.0,0.0,0
109.75,4876,13.8,3.0,16.7,100,97,0,66,102,29,4.5,0.0,53,36.0,15.3,100,0,14.7,3,60,18.1,8,1,0.0,8.0,5.7,7.0,8.0,8.0,202,213,215,28,16.0,0.0,0
110.25,4965,13.9,3.0,16.9,100,97,0,67,102,29,4.5,0.0,52,36.0,15.5,100,0,14.7,3,60,18.2,8,1,0.0,8.0,5.7,7.0,8.0,8.0,202,213,215,28,16.2,0.0,0
111.00,5059,13.8,2.8,16.7,100,97,0,67,102,29,4.5,0.0,53,36.0,15.5,100,0,14.7,3,60,18.3,8,1,0.0,8.5,6.2,7.0,8.0,8.0,205,213,215,28,16.3,0.0,0
112.50,5146,14.1,2.8,17.0,95,97,0,64,102,29,5.0,0.0,53,36.0,15.5,100,0,14.7,3,60,18.3,8,1,0.0,8.5,6.2,7.0,8.5,8.5,205,215,215,28,16.3,0.0,0
114.75,5283,14.1,2.7,16.9,91,97,0,67,100,29,5.3,0.0,52,36.0,15.9,100,0,14.4,3,60,18.2,9,1,0.0,6.2,6.1,6.5,8.0,8.5,205,215,215,28,16.3,0.0,0
116.00,5366,14.5,2.6,17.3,91,97,0,65,102,29,5.2,0.0,52,35.0,16.2,100,0,14.5,3,59,18.2,9,1,0.0,6.2,6.1,6.5,8.0,8.0,205,215,215,28,16.6,0.0,0
116.75,5403,14.5,2.6,17.3,91,97,0,65,102,29,5.2,0.0,52,35.0,16.2,100,0,14.6,3,58,18.5,9,1,0.0,5.7,6.5,6.5,8.0,8.0,205,215,215,28,16.6,0.0,0
118.25,5521,14.7,2.6,17.3,90,97,0,65,102,29,4.7,0.0,53,35.0,16.5,100,0,14.6,3,58,18.7,9,1,0.0,5.2,6.0,6.0,7.5,7.5,205,215,215,28,16.7,0.0,0
119.75,5586,14.6,2.4,17.0,90,97,0,66,102,29,5.1,0.0,52,34.0,16.8,100,0,14.5,3,58,18.8,9,1,0.0,5.1,6.0,6.0,7.5,7.5,205,215,215,28,16.9,0.0,0
120.25,5651,14.6,2.3,17.0,80,97,0,64,102,29,5.1,0.0,52,34.0,16.8,100,0,14.5,3,57,18.8,9,1,0.0,5.1,6.3,6.0,7.5,7.5,205,215,215,28,17.0,0.0,0
121.75,5616,17.7,2.3,20.6,12,97,0,39,102,29,5.1,0.0,52,33.0,16.9,100,0,14.5,3,56,18.8,9,1,0.0,5.1,6.3,6.0,7.5,7.5,205,215,215,28,15.0,0.0,0
122.75,5477,15.0,2.6,21.3,0,95,0,50,25,29,0.0,0.0,36,33.0,7.1,100,0,14.5,3,57,16.8,9,1,0.0,0.0,0.0,0.0,0.0,0.0,205,215,215,28,10.6,0.0,0
124.50,5285,11.6,2.7,12.8,0,95,0,50,18,29,0.0,0.0,0,25.0,0.0,100,0,4.8,3,50,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,205,215,215,28,9.2,0.0,0
126.00,5072,7.3,3.0,7.7,0,95,0,50,16,29,0.0,0.0,0,25.0,0.0,100,0,4.8,0,50,3.4,8,1,0.0,0.0,0.0,0.0,0.0,0.0,205,217,217,28,4.8,0.0,0
126.75,4940,5.7,3.0,5.8,0,95,0,50,17,29,0.0,0.0,0,25.0,0.0,100,0,4.8,4,50,3.3,8,1,0.0,0.0,0.0,0.0,0.0,0.0,205,217,217,28,2.8,0.0,0
127.50,4787,4.5,3.0,4.7,2,95,0,50,18,29,0.0,0.0,0,25.0,0.0,100,0,4.8,4,50,3.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,205,217,217,28,0.7,0.0,0
129.00,4649,2.9,3.0,3.0,25,95,0,50,12,28,13.1,0.0,0,25.0,0.0,100,0,4.8,4,50,3.1,8,1,0.0,13.1,6.9,9.7,9.8,10.1,205,217,217,28,0.4,0.0,0
129.50,4265,2.6,3.0,3.0,30,95,0,50,75,28,13.1,0.0,0,25.0,0.0,100,0,4.8,4,50,1.4,8,1,0.0,13.1,6.9,9.7,9.8,10.1,205,217,217,28,0.7,0.0,0
130.25,4322,2.6,3.0,2.6,36,95,0,50,96,26,0.0,0.0,13,25.0,11.1,100,0,23.2,4,50,8.8,8,1,0.0,0.0,0.0,0.0,21.0,21.0,205,217,217,28,1.1,0.0,0
132.50,4375,5.4,3.1,5.4,42,95,0,50,39,28,19.5,0.0,35,25.0,9.2,100,0,14.0,4,50,10.7,8,1,0.0,19.5,20.0,20.0,21.0,21.0,205,217,217,28,2.3,0.0,0
132.75,4397,5.4,3.1,5.4,42,95,0,50,39,28,19.5,0.0,35,25.0,9.2,100,0,14.0,4,50,10.7,8,1,0.0,19.5,19.5,19.5,19.5,19.5,205,217,217,28,3.5,0.0,0
134.50,4438,9.1,3.0,9.8,68,95,0,50,102,28,10.0,0.0,43,26.0,18.7,100,0,14.8,4,50,12.8,9,1,0.0,17.0,16.0,14.5,15.0,18.0,205,217,217,28,6.0,0.0,0
136.00,4516,10.4,3.0,12.2,71,95,0,69,102,28,10.0,0.0,50,26.0,15.2,100,0,14.8,4,57,17.5,9,1,0.0,6.5,7.0,6.0,7.0,9.0,205,217,217,28,8.8,0.0,0
137.50,4542,13.1,3.0,16.7,70,95,0,69,102,29,7.5,0.0,50,31.0,15.2,100,0,15.8,4,60,17.5,9,1,0.0,6.5,7.0,6.0,7.0,7.0,205,217,217,28,14.1,0.0,0
139.00,4611,14.8,3.0,18.5,66,95,0,63,93,28,6.0,0.0,54,40.0,15.5,100,0,15.3,4,60,16.8,9,1,0.0,7.5,7.5,7.0,7.5,7.0,205,217,217,28,16.0,0.0,0
140.25,4636,15.6,3.0,19.0,61,95,0,60,93,28,6.0,0.0,50,40.0,15.6,100,0,15.3,4,60,16.9,9,1,0.0,7.6,8.0,8.0,6.7,6.0,205,217,217,28,16.3,0.0,0
141.75,4694,15.2,3.0,18.2,61,95,0,63,43,29,6.7,0.0,49,37.0,15.8,100,0,13.7,4,60,16.6,9,1,0.0,9.0,8.0,8.0,6.7,9.0,205,217,217,28,13.6,0.0,0
142.75,4733,14.2,3.0,16.9,63,95,0,67,47,29,6.7,0.0,49,35.0,15.8,100,0,14.0,4,60,16.7,9,1,0.0,9.0,9.0,8.5,6.7,9.5,205,217,217,28,13.3,0.0,0
144.50,4801,13.8,3.0,16.6,79,95,0,68,47,29,6.7,0.0,51,35.0,15.8,100,0,14.0,4,60,17.8,7,1,0.0,7.0,7.0,6.5,5.1,7.0,205,217,217,28,14.8,0.0,0
146.00,4834,14.1,3.0,17.2,80,95,0,68,102,29,4.1,0.0,52,36.0,16.0,100,0,14.7,4,60,18.2,7,1,0.0,6.5,6.5,6.0,4.6,7.0,205,217,217,28,15.6,0.0,0
146.75,4875,14.6,3.1,17.7,68,95,0,68,102,28,3.6,0.0,52,37.0,16.2,100,0,14.6,4,60,18.2,7,1,0.0,6.5,6.5,6.0,4.6,6.5,205,217,217,28,16.3,0.0,0
148.75,4940,16.0,3.0,19.3,61,95,0,59,53,29,5.0,0.0,52,38.0,15.6,100,0,14.6,4,62,18.6,7,1,0.0,6.2,6.2,5.7,5.5,6.0,205,217,217,28,16.3,0.0,0
