#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
0.000,0,2.5,40,40.62,217,47.1,4108,99.4,34.94,35.00,1.33,-1.78,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,64.7,0,0.986,0,1.000,192.3,193.0,37,0,19.2,108.0,15.1,100.00
0.040,0,2.5,40,40.55,217,46.5,4110,99.2,34.92,35.00,1.33,-1.89,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,65.3,0,0.987,0,1.000,192.5,193.2,37,0,19.1,108.0,15.1,100.00
0.080,0,2.5,40,40.52,217,46.5,4110,99.2,34.97,35.00,1.33,-2.04,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,65.9,0,0.987,0,1.000,192.6,193.5,37,0,19.1,108.0,15.0,100.00
0.119,0,2.5,40,40.52,217,46.5,4116,99.2,35.00,35.00,1.33,-2.12,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,65.7,0,0.990,0,1.000,192.8,193.0,37,0,19.2,108.0,15.0,100.00
0.160,0,2.5,40,40.41,217,46.5,4121,99.2,35.02,35.00,1.33,-2.17,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.9,0,0.991,0,1.000,194.4,193.4,37,0,19.3,108.5,15.0,100.00
0.200,0,2.5,40,40.48,217,46.5,4121,99.3,35.04,35.00,1.33,-2.21,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.5,0,0.992,0,1.000,194.5,193.7,37,0,19.2,109.0,15.0,100.00
0.240,0,2.5,40,40.27,217,47.2,4122,99.0,34.97,35.00,1.33,-2.23,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,67.1,0,0.995,0,1.000,193.8,193.5,37,0,19.2,109.0,15.0,100.00
0.280,0,2.5,40,40.41,217,47.2,4126,99.2,34.95,35.00,1.33,-2.22,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.3,0,0.995,0,1.000,194.9,192.5,37,0,19.2,108.5,15.0,100.00
0.320,0,2.5,40,40.20,217,47.2,4131,98.7,34.90,35.00,1.33,-2.24,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.0,0,0.994,0,1.000,193.4,192.6,37,0,19.0,109.5,15.0,100.00
0.360,0,2.5,40,40.20,217,47.2,4134,98.9,34.85,35.00,1.33,-2.26,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.1,0,0.994,0,1.000,193.1,192.6,37,0,18.9,108.5,15.0,100.00
0.400,0,2.5,40,40.22,217,47.2,4132,99.6,34.72,35.00,1.33,-2.30,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,65.2,0,0.992,0,1.000,192.7,193.0,37,0,18.9,108.0,15.0,100.00
0.440,0,2.5,40,40.12,217,46.6,4143,99.2,34.85,35.00,1.33,-2.43,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,65.8,0,0.990,0,1.000,192.6,193.0,37,0,18.9,107.5,15.0,100.00
0.480,0,2.5,40,40.15,217,46.6,4146,100.1,34.90,35.00,1.33,-2.55,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,65.3,0,0.990,0,1.000,192.9,193.4,37,0,18.9,107.0,15.0,100.00
0.520,0,2.5,40,40.20,217,46.6,4144,99.5,34.93,35.00,1.33,-2.63,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,65.7,0,0.990,0,1.000,192.7,193.4,37,0,18.9,107.5,15.0,100.00
0.560,0,2.5,40,40.17,217,46.6,4149,99.7,34.92,35.00,1.33,-2.68,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.1,0,0.992,0,1.000,193.1,192.7,37,0,18.9,107.0,15.0,100.00
0.599,0,2.5,40,40.05,217,46.6,4150,99.9,34.89,35.00,1.33,-2.76,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,65.9,0,0.991,0,1.000,193.5,193.0,37,0,18.9,107.5,15.0,100.00
0.640,0,2.5,40,40.05,217,46.7,4160,99.3,34.89,35.00,1.33,-2.75,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.5,0,0.994,0,1.000,193.3,193.1,37,0,18.9,107.5,15.0,100.00
0.680,0,2.5,40,40.05,217,46.7,4163,99.7,34.95,35.00,1.33,-2.71,4,28,28.0,28.0,28.0,28.0,28.0,28.5,87,65.9,0,0.996,0,1.000,193.3,193.5,37,0,18.9,107.0,15.0,100.00
0.720,0,2.5,40,40.05,217,46.7,4161,99.2,35.01,35.00,1.33,-2.66,4,28,28.0,28.0,28.0,28.0,28.0,28.5,87,66.5,0,0.995,0,1.000,193.6,193.3,36,0,18.9,107.0,15.0,100.00
0.760,0,2.5,40,39.98,217,46.7,4164,99.4,35.04,35.00,1.33,-2.63,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.2,0,0.996,0,1.000,193.8,193.2,36,0,18.9,107.0,14.9,100.00
0.800,0,2.5,40,39.98,217,46.7,4164,99.2,34.96,35.00,1.33,-2.62,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.1,0,0.996,0,1.000,193.7,193.2,36,0,18.9,107.0,14.9,100.00
0.840,0,2.5,40,40.01,217,46.8,4172,99.1,34.92,35.00,1.33,-2.49,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.5,0,0.996,0,1.000,194.2,193.6,36,0,18.9,107.0,14.9,100.00
0.880,0,2.5,40,40.01,217,46.8,4175,99.6,34.95,35.00,1.33,-2.50,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.0,0,0.995,0,1.000,193.9,193.6,37,0,18.9,107.0,14.9,100.00
0.920,0,2.5,40,40.01,217,46.8,4178,99.2,34.98,35.00,1.33,-2.40,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.7,0,0.997,0,1.000,194.8,194.0,36,0,18.9,106.5,14.9,100.00
0.960,0,2.5,40,40.01,217,46.8,4181,99.6,34.96,35.00,1.33,-2.30,4,28,28.0,28.5,28.0,28.0,28.0,28.5,87,66.1,0,0.996,0,1.000,194.3,194.2,36,0,18.9,107.0,14.9,100.00
1.000,0,2.5,40,39.94,217,46.8,4184,99.3,35.00,35.00,1.33,-2.27,4,28,28.5,28.5,28.0,28.5,28.5,28.0,87,66.5,0,0.995,0,1.000,194.3,194.3,36,0,18.9,106.5,14.9,100.00
1.040,0,2.6,40,40.64,217,46.7,4183,100.0,35.00,35.00,1.33,-2.45,4,28,28.0,28.0,28.0,28.0,28.0,28.5,87,66.5,0,0.991,0,1.000,195.0,198.2,36,0,18.9,106.5,15.2,100.00
1.080,0,2.6,40,41.04,217,46.7,4192,99.7,34.93,35.00,1.33,-2.55,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.2,0,0.991,0,1.000,197.7,199.7,36,0,19.2,108.0,15.3,99.26
1.120,0,2.6,40,41.09,217,46.7,4195,99.6,34.94,35.00,1.33,-2.58,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.4,0,0.992,0,1.000,199.5,200.4,36,0,19.4,109.0,15.3,99.23
1.160,0,2.6,40,41.09,217,46.7,4197,100.5,34.88,35.00,1.33,-2.56,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,65.8,0,0.995,0,1.000,200.6,200.2,37,0,19.4,110.5,15.3,99.26
1.200,0,2.6,40,41.09,217,46.7,4200,99.9,34.88,35.00,1.33,-2.50,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.6,0,0.996,0,1.000,200.6,201.4,36,0,19.5,111.0,15.3,99.15
1.240,0,2.6,41,41.30,217,48.8,4200,100.7,34.89,35.00,1.33,-2.37,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.0,0,0.995,0,1.000,201.3,200.0,36,0,19.4,110.5,15.3,99.29
1.280,0,2.6,41,41.23,217,48.8,4206,99.9,34.93,35.00,1.33,-2.42,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.0,0,0.995,0,1.000,201.6,201.5,36,0,19.4,111.0,15.3,99.15
1.320,0,2.6,40,41.23,217,48.8,4210,99.8,34.95,35.00,1.33,-2.47,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.2,0,0.993,0,1.000,201.4,201.5,36,0,19.4,110.5,15.3,99.19
1.360,0,2.6,41,41.23,217,48.8,4214,99.7,34.93,35.00,1.33,-2.51,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,66.5,0,0.993,0,1.000,201.9,201.6,36,0,19.4,110.0,15.3,99.19
1.400,0,2.6,41,41.25,217,48.8,4216,99.7,34.95,35.00,1.33,-2.53,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,67.8,0,0.994,0,1.000,202.8,202.0,36,0,19.4,110.0,15.3,99.18
1.440,0,2.6,41,41.23,217,49.1,4218,100.3,34.90,35.00,1.33,-2.52,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,67.9,0,0.995,0,1.000,203.3,201.5,36,0,19.3,111.0,15.3,99.23
1.480,0,2.6,41,41.16,217,49.1,4224,100.0,34.96,35.00,1.33,-2.36,4,28,28.0,28.0,28.0,28.0,28.0,28.0,87,68.5,0,0.996,0,1.000,202.7,201.9,36,0,19.3,111.0,15.3,99.19
1.520,0,2.9,42,42.89,217,49.1,4226,100.6,34.88,35.00,1.33,-2.21,4,27,27.5,28.0,28.0,27.5,27.5,28.0,87,67.7,0,0.998,0,1.000,209.0,214.6,37,0,19.3,111.0,15.9,97.93
1.560,0,3.2,46,47.44,217,49.1,4232,100.1,34.84,35.00,1.33,-2.07,4,27,27.5,27.0,27.0,27.5,27.5,27.0,87,67.7,0,0.998,0,1.000,226.5,243.5,38,0,21.1,116.0,17.7,97.39
1.600,0,3.5,53,56.93,217,49.1,4248,100.6,34.85,35.00,1.33,-1.97,4,20,20.3,18.4,26.5,20.3,26.5,21.0,87,67.8,0,0.997,0,1.000,258.9,291.6,40,0,23.7,132.0,21.3,96.98
1.640,0,3.6,59,65.30,217,70.1,4268,101.6,34.61,35.00,1.33,-1.69,4,18,18.4,17.4,19.2,20.1,21.6,19.2,87,68.1,0,1.003,0,1.000,294.6,330.9,43,0,26.4,151.0,24.5,96.38
1.679,0,3.6,66,70.78,217,70.1,4283,103.4,34.59,35.00,1.33,0.00,4,17,17.5,18.5,18.6,18.5,20.4,17.0,87,70.7,0,1.009,0,1.000,326.5,356.5,46,0,28.2,180.0,26.6,95.76
1.720,0,3.5,71,73.69,217,70.1,4288,105.4,34.60,35.00,1.33,2.74,4,19,18.8,19.1,17.9,16.5,17.9,18.1,87,72.8,0,1.030,0,1.000,353.0,369.0,48,0,29.6,200.5,27.6,95.11
1.760,0,3.5,75,73.29,217,70.1,4304,106.1,34.71,35.00,1.33,4.19,4,18,18.5,18.2,18.5,19.5,18.5,18.2,87,75.3,0,1.016,0,1.000,374.6,365.3,49,0,29.4,221.0,27.4,94.51
1.800,0,3.5,76,72.05,217,70.1,4307,107.2,34.75,35.00,1.33,3.77,4,18,18.5,18.5,18.5,18.5,18.5,18.5,87,76.2,0,0.986,0,1.000,379.3,359.0,51,0,27.5,236.5,26.9,93.97
1.840,0,3.5,74,71.70,217,106.4,4302,107.3,34.72,35.00,1.33,2.99,4,18,18.5,18.5,18.5,18.5,18.5,18.5,87,76.0,0,0.978,0,1.000,374.3,358.3,50,0,26.5,237.0,26.8,93.49
1.880,0,3.5,74,71.74,217,106.4,4306,107.9,34.93,35.00,1.33,0.54,4,18,18.5,18.5,18.5,18.5,18.5,18.5,87,76.2,0,0.957,0,1.000,370.2,358.6,48,0,25.8,233.0,26.8,93.05
1.920,0,3.5,73,71.86,217,106.4,4334,107.5,35.00,35.00,1.33,0.00,3,18,18.5,18.5,18.5,18.5,18.5,18.5,87,76.0,0,0.958,0,1.000,368.1,360.3,48,0,25.2,229.5,26.8,92.63
1.960,0,3.6,72,72.54,217,106.4,4354,107.5,34.96,35.00,1.33,0.00,3,19,19.0,19.0,19.0,19.0,19.0,19.0,87,76.2,0,0.969,0,1.000,367.3,368.1,48,0,25.0,227.5,27.0,92.22
2.000,0,3.9,73,76.57,217,106.4,4384,108.2,34.92,35.00,1.33,0.00,3,19,19.0,19.0,19.0,19.0,19.0,19.0,87,76.5,0,0.977,0,1.000,371.7,393.6,48,0,25.7,224.5,28.4,91.72
2.040,0,4.3,76,87.33,217,105.7,4459,107.3,35.06,35.00,1.33,0.00,3,18,18.5,18.5,18.5,18.5,18.5,18.5,87,78.1,0,0.981,0,1.000,390.0,480.6,48,0,28.6,226.5,32.1,88.14
2.080,0,5.0,94,117.47,217,105.7,4547,108.1,34.96,34.94,1.33,0.00,3,18,18.0,18.0,17.0,18.0,17.0,18.0,87,80.5,0,0.986,0,0.997,484.3,642.8,50,0,46.5,236.5,39.7,84.82
2.120,0,6.3,109,133.15,217,105.7,4731,107.1,34.38,34.84,1.33,0.00,3,11,12.0,12.0,12.0,12.0,12.0,12.0,87,88.8,0,0.994,0,0.965,598.6,741.0,61,0,78.1,301.5,47.9,93.13
2.160,0,7.6,117,149.48,217,105.7,4896,107.3,34.14,34.82,1.33,1.91,3,10,11.0,11.5,11.0,11.0,11.0,11.0,87,97.4,0,1.046,0,0.935,658.5,872.6,64,0,98.3,327.5,56.2,91.57
2.200,0,8.7,124,169.83,217,105.7,5088,107.3,34.55,34.85,1.33,4.90,3,10,11.0,11.0,10.5,11.0,11.0,11.0,87,100.6,0,1.055,0,0.912,729.1,1013.9,67,0,97.8,343.0,64.5,91.68
2.240,0,9.5,133,187.52,217,214.0,5278,108.3,34.70,34.89,1.33,4.80,3,8,10.5,8.7,10.5,8.7,10.5,10.5,87,100.7,0,0.989,0,0.896,816.5,1132.6,71,0,97.8,378.0,72.2,87.49
2.280,0,9.8,141,186.40,217,214.0,5422,107.0,34.67,34.92,1.33,4.82,3,8,7.9,7.8,8.2,7.2,7.3,7.8,87,101.9,0,0.928,0,0.883,884.7,1164.5,74,0,98.0,410.0,71.5,84.71
2.320,0,10.0,148,185.44,217,214.0,5616,105.5,35.09,35.00,1.33,4.56,3,10,10.0,10.0,10.0,10.0,10.0,10.0,86,101.9,0,0.895,0,0.870,957.7,1190.6,78,0,98.1,445.0,70.9,80.51
2.360,0,10.2,154,184.90,217,214.0,5724,103.8,34.96,35.00,1.33,4.27,3,2,2.8,3.0,3.2,2.8,3.5,3.2,86,102.6,0,0.878,0,0.860,1022.6,1218.2,79,0,98.0,431.0,70.5,73.93
2.400,0,10.6,158,184.36,217,214.0,5778,104.5,35.20,35.00,1.33,3.73,3,4,4.3,3.5,4.3,3.5,4.3,3.7,86,102.4,0,0.852,0,0.850,1064.0,1239.9,81,0,98.0,430.0,70.2,69.57
2.440,0,10.7,161,184.50,217,279.1,5828,106.3,35.57,35.00,1.33,3.40,3,4,5.1,5.3,5.3,5.3,5.3,5.4,87,102.5,0,0.845,0,0.842,1092.5,1241.6,81,0,98.0,451.0,70.1,69.62
2.480,0,10.7,162,184.36,217,279.1,5848,104.6,35.32,35.00,1.33,3.26,3,7,6.9,6.6,6.6,7.1,6.9,6.8,87,102.2,0,0.840,0,0.837,1105.1,1247.5,82,0,98.1,465.5,70.0,71.51
2.520,0,10.7,163,184.41,217,279.1,5888,104.7,35.17,35.00,1.33,3.18,3,9,9.0,9.0,9.0,9.0,9.0,9.0,87,102.2,0,0.833,0,0.834,1111.0,1254.1,82,0,98.0,491.5,70.0,74.13
2.560,0,11.0,164,184.24,217,279.1,5916,106.8,35.02,35.00,1.33,2.94,3,9,9.5,9.5,9.5,9.5,9.5,9.5,87,102.7,0,0.826,0,0.832,1121.4,1259.1,83,0,98.0,500.0,69.9,76.61
2.600,0,11.6,164,183.96,217,279.1,5924,106.3,34.92,35.00,1.33,2.78,3,9,9.0,9.0,9.0,9.0,9.0,9.0,87,101.9,0,0.824,0,0.830,1128.9,1267.2,83,0,98.0,504.0,69.8,76.68
2.640,0,12.5,166,183.73,217,312.8,5945,105.5,35.02,35.00,1.33,2.52,3,8,8.5,8.5,8.5,8.5,8.5,8.5,86,102.2,0,0.819,0,0.824,1145.1,1267.4,84,0,98.0,504.5,69.6,76.39
2.680,0,12.5,167,183.80,217,312.8,5993,107.1,35.03,35.00,1.33,2.32,3,8,8.5,8.5,8.5,8.5,8.5,8.5,86,101.9,0,0.817,0,0.820,1160.5,1276.6,85,0,98.0,506.0,69.6,75.37
2.720,0,12.5,168,183.66,217,312.8,6046,106.0,35.07,35.00,1.33,2.07,3,8,8.5,8.5,9.0,9.0,8.5,9.0,86,101.4,0,0.812,0,0.817,1175.0,1288.0,84,0,98.0,508.0,69.5,74.91
2.760,0,12.5,169,183.28,217,312.8,6082,106.9,34.97,35.00,1.33,1.84,3,8,8.5,8.5,8.5,8.5,8.5,8.5,87,102.3,0,0.807,0,0.812,1189.8,1292.7,85,0,98.0,506.5,69.3,74.19
2.800,0,12.5,169,182.65,217,312.8,6102,106.1,34.80,35.00,1.33,1.70,3,8,8.5,8.5,8.5,8.5,8.5,8.5,87,101.4,0,0.805,0,0.811,1193.3,1293.6,85,0,98.0,507.0,68.9,74.02
2.840,0,12.5,170,182.20,217,324.5,6134,107.3,34.96,35.00,1.33,1.50,3,8,8.5,8.5,8.5,9.0,8.5,9.0,87,102.2,0,0.801,0,0.808,1203.7,1290.9,84,0,98.0,506.0,68.7,74.07
2.880,0,12.5,169,181.90,217,324.5,6161,106.2,34.95,35.00,1.33,1.40,3,9,9.0,9.0,9.0,9.0,9.0,9.0,87,101.9,0,0.801,0,0.808,1211.0,1296.3,84,0,98.0,510.5,68.6,74.83
2.920,0,12.5,168,181.34,217,324.5,6205,107.7,35.21,35.00,1.33,1.22,3,9,9.0,9.0,9.0,9.0,9.0,9.0,87,101.9,0,0.798,0,0.809,1215.8,1300.2,84,0,98.0,507.5,68.2,75.97
2.960,0,12.5,168,180.82,217,324.5,6236,107.4,35.17,35.00,1.33,1.04,3,9,9.0,9.0,9.0,9.0,9.0,9.0,87,102.4,0,0.797,0,0.809,1221.2,1310.2,84,0,98.0,503.0,68.0,76.76
3.000,0,12.5,167,180.23,217,324.5,6279,107.0,35.13,35.00,1.33,0.92,3,9,9.0,9.0,9.0,9.0,9.0,9.0,87,102.1,0,0.797,0,0.808,1222.3,1311.1,84,0,98.0,501.5,67.7,77.65
3.040,0,12.5,168,179.74,217,328.3,6290,108.2,34.85,35.00,1.33,0.65,3,9,9.0,9.0,9.0,9.0,9.0,9.0,87,101.6,0,0.794,0,0.807,1230.3,1308.5,84,0,98.0,498.5,67.4,78.27
3.080,0,12.5,168,179.55,217,328.3,6320,107.7,35.04,35.00,1.33,0.48,3,9,9.0,9.0,9.0,9.0,9.0,9.0,87,101.9,0,0.794,0,0.806,1238.8,1315.3,84,0,98.0,498.5,67.3,78.23
3.120,0,12.5,168,179.11,217,328.3,6373,107.8,35.21,35.00,1.33,0.27,3,9,9.0,9.0,9.0,9.0,9.0,9.0,87,101.5,0,0.793,0,0.806,1243.3,1323.0,84,0,98.0,498.0,67.1,78.45
3.160,0,12.5,167,178.83,217,328.3,6404,107.7,34.78,35.00,1.33,0.09,3,9,9.5,9.5,9.5,9.5,9.5,9.5,87,101.2,0,0.793,0,0.804,1250.7,1323.5,83,0,98.0,498.0,66.9,78.92
3.200,0,12.5,167,178.27,217,328.3,6478,107.4,34.96,35.00,1.33,-0.04,3,9,9.5,9.5,9.5,9.5,9.5,9.5,87,101.6,0,0.793,0,0.804,1256.9,1337.1,83,0,98.0,497.0,66.6,78.91
3.240,0,12.5,166,177.40,217,333.5,6514,108.3,34.97,35.00,1.33,-0.08,3,9,9.5,9.5,9.5,10.0,9.5,10.0,87,101.0,0,0.794,0,0.803,1260.7,1336.6,83,0,98.0,492.5,66.1,79.55
3.280,0,12.5,167,177.21,217,333.5,6522,108.2,34.78,35.00,1.33,-0.20,3,9,9.5,10.0,10.0,10.0,10.0,10.0,87,100.9,0,0.793,0,0.804,1262.6,1340.6,83,0,98.0,490.5,66.0,79.96
3.320,0,12.5,166,176.60,217,333.5,6540,107.9,34.98,35.00,1.33,-0.27,3,10,10.0,10.0,9.7,10.0,10.0,9.7,87,101.5,0,0.793,0,0.802,1265.1,1336.5,83,0,98.0,491.0,65.6,80.01
3.360,0,12.5,166,175.57,217,333.5,6600,108.3,35.06,35.00,1.33,-0.33,3,10,10.0,10.0,10.0,10.0,10.0,10.0,87,100.9,0,0.793,0,0.803,1268.8,1336.0,83,0,98.0,485.0,65.2,79.91
3.400,0,12.5,164,176.09,217,333.5,6618,108.5,35.00,35.00,1.33,-0.46,3,10,10.5,10.1,10.0,10.5,10.3,10.5,87,101.2,0,0.792,0,0.803,1263.8,1352.5,82,0,88.2,476.0,65.4,81.33
3.440,0,12.5,164,175.78,217,325.7,6655,107.5,35.07,35.00,1.33,-0.51,4,10,10.3,10.1,10.2,10.5,10.3,10.5,87,100.8,0,0.793,0,0.805,1265.1,1357.0,82,0,84.9,470.5,65.2,81.41
3.480,0,12.5,166,175.55,221,325.7,6533,108.3,35.01,35.00,1.33,-0.45,4,-2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,87,99.9,0,0.797,0,0.804,1267.3,1344.2,82,0,84.6,445.0,65.1,81.34
3.520,0,12.5,176,176.58,221,325.7,6210,111.9,36.20,35.00,1.33,0.00,4,-3,-3.4,-3.3,-2.2,-3.3,-2.0,-2.2,87,99.6,0,0.807,4,0.785,1270.8,1299.7,38,0,84.1,50.5,65.7,90.70
3.560,0,12.5,183,181.31,221,325.7,5822,116.8,35.49,35.00,1.33,0.00,4,-4,-4.5,-4.5,-5.0,-4.5,-4.5,-5.0,87,100.2,0,1.465,4,0.790,1243.8,1257.7,44,0,83.3,57.5,68.2,89.60
3.600,0,12.5,188,184.27,221,325.7,5364,115.5,34.51,35.00,1.33,0.00,4,-6,-6.5,-6.0,-6.5,-6.5,-6.5,-6.0,87,99.6,0,2.385,4,0.811,1173.6,1171.5,95,0,83.5,76.0,69.9,80.28
3.640,0,12.5,191,190.41,221,322.9,5390,108.6,30.35,35.00,1.33,0.00,4,3,3.0,2.5,2.9,2.9,3.0,2.7,89,100.2,0,1.939,11,0.809,1216.1,1188.5,109,0,84.1,564.5,72.3,81.58
3.679,0,12.5,191,190.90,221,322.9,5405,107.0,31.82,35.00,1.33,-7.12,4,3,3.5,3.5,3.5,3.5,4.0,3.5,89,98.7,0,0.920,0,0.808,1236.4,1202.8,100,0,73.4,603.0,72.1,78.74
3.720,0,12.5,191,191.72,221,322.9,5414,106.1,33.39,35.00,1.33,-6.56,4,3,3.5,3.5,3.5,3.5,3.5,3.5,89,99.4,0,0.799,0,0.807,1235.3,1206.7,94,0,65.2,603.0,72.0,78.25
3.760,0,12.5,191,192.66,221,322.9,5446,105.5,34.71,35.00,1.33,-4.94,4,3,3.5,3.5,3.5,3.5,3.5,3.5,89,98.5,0,0.833,0,0.807,1237.9,1210.1,92,0,61.3,603.5,72.0,78.01
3.799,0,12.5,191,193.34,221,322.9,5458,105.1,34.54,35.00,1.33,-3.92,4,3,3.5,3.5,4.0,3.5,4.0,3.5,89,98.7,0,0.842,0,0.807,1244.3,1229.6,93,0,59.2,603.0,71.9,77.74
3.840,0,12.5,191,194.06,221,346.9,5515,105.9,34.90,35.00,1.33,-3.26,4,4,4.0,4.0,3.5,4.5,4.0,4.5,89,98.2,0,0.833,0,0.805,1247.4,1233.4,93,0,59.1,601.5,71.8,77.38
3.880,0,12.5,191,193.97,221,346.9,5518,106.0,34.62,35.00,1.33,-2.87,4,4,4.5,4.5,4.5,4.5,4.5,4.5,89,98.2,0,0.824,0,0.806,1252.6,1249.6,93,0,60.8,607.5,71.5,77.76
3.920,0,12.5,191,194.44,221,346.9,5561,105.6,35.10,35.00,1.33,-2.43,4,4,4.5,4.5,4.5,4.5,4.5,4.5,89,98.1,0,0.821,0,0.804,1257.3,1249.9,93,0,64.9,604.5,71.4,77.87
3.960,0,12.5,191,194.60,221,346.9,5578,106.1,34.73,35.00,1.33,-2.04,4,4,4.5,4.5,4.5,4.5,4.5,4.5,89,98.1,0,0.818,0,0.804,1256.7,1258.7,93,0,70.4,607.0,71.3,78.06
4.000,0,12.5,191,194.95,221,346.9,5598,105.8,35.00,35.00,1.33,-1.76,4,4,4.5,4.5,4.5,4.5,4.5,4.5,89,98.1,0,0.814,0,0.803,1269.7,1263.5,93,0,81.4,602.0,71.2,78.36
4.040,0,12.5,191,195.47,221,353.6,5648,105.9,34.98,35.00,1.33,-1.63,4,4,4.5,4.5,4.5,4.5,4.5,4.5,89,97.7,0,0.808,0,0.802,1270.7,1272.5,93,0,83.9,600.0,71.2,77.99
4.080,0,12.5,191,195.49,221,353.6,5636,106.0,34.87,35.00,1.33,-1.51,4,4,4.5,4.5,4.5,4.5,4.5,4.5,89,98.7,0,0.804,0,0.802,1270.8,1283.4,93,0,85.0,596.0,71.1,77.73
4.120,0,12.5,191,195.77,221,353.6,5682,106.8,35.21,35.00,1.33,-1.42,4,4,4.5,4.5,4.5,5.0,4.5,5.0,90,98.4,0,0.802,0,0.800,1275.6,1286.5,92,0,86.1,592.5,71.0,77.00
4.160,0,12.5,191,196.17,221,353.6,5730,107.5,34.88,35.00,1.33,-1.29,4,4,5.0,5.0,5.0,5.0,5.0,5.0,90,99.4,0,0.801,0,0.799,1274.0,1298.5,92,0,87.0,591.0,71.0,76.24
4.200,0,12.5,191,196.03,221,353.6,5753,108.4,34.64,35.00,1.33,-1.12,4,4,5.0,5.0,5.0,5.0,5.0,5.5,90,99.6,0,0.800,0,0.799,1275.7,1310.6,92,0,87.9,584.5,70.8,77.20
4.240,0,12.5,190,196.03,221,351.0,5740,110.2,34.89,35.00,1.33,-0.94,4,5,5.5,5.0,5.0,5.5,5.5,5.5,90,99.6,0,0.801,0,0.799,1272.8,1312.1,92,0,88.9,584.0,70.7,77.24
4.280,0,12.5,189,196.15,221,351.0,5775,108.6,35.05,35.00,1.33,-0.74,4,5,5.5,5.5,5.5,5.5,5.5,5.5,90,100.1,0,0.800,0,0.798,1271.1,1312.9,92,0,89.5,580.0,70.7,78.45
4.320,0,12.5,188,196.12,221,351.0,5818,108.1,34.90,35.00,1.33,-0.63,4,5,5.5,5.5,5.5,5.5,5.5,5.5,90,99.6,0,0.799,0,0.797,1272.3,1318.6,92,0,90.4,576.0,70.6,79.08
4.360,0,12.5,188,195.98,221,351.0,5848,109.1,34.66,35.00,1.33,-0.51,4,5,5.5,5.5,5.5,5.5,6.0,6.0,90,100.4,0,0.797,0,0.797,1274.0,1329.0,91,0,90.9,572.5,70.5,79.66
