#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
0.000,0,0.0,-0.2,15.0,14.8,12,12.33,56.9,102,0.0,2722,100.5,117.0,20.89,20.91,1.51,-0.89,5.94,6.17,3,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,20,124.4,13.1,0,0.967,0,1.000,1.000,38.6,38.7,30,0,8.0,-40.5,40.29,0.00
0.040,0,0.0,-0.2,15.0,14.8,12,12.33,56.7,102,0.0,2724,100.5,116.7,20.84,20.91,1.51,-0.89,6.79,6.04,3,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,20,124.5,13.1,0,0.982,0,1.000,1.000,38.7,38.7,30,0,8.0,-40.5,40.23,0.00
0.080,0,0.0,-0.2,15.0,14.8,12,12.35,56.7,102,0.0,2716,100.5,116.5,20.87,20.91,1.51,-0.89,7.32,6.91,3,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,19,124.5,13.2,0,0.998,0,1.000,1.000,38.5,38.6,30,0,8.0,-40.5,40.18,0.00
0.120,0,0.0,-0.2,15.0,14.8,12,12.33,56.6,102,0.0,2712,100.5,116.8,20.83,20.90,1.51,-0.89,7.97,9.23,3,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,19,124.6,13.2,0,1.000,0,1.000,1.000,38.6,38.6,30,0,8.0,-40.5,40.18,0.00
0.160,0,0.0,-0.2,15.0,14.8,12,12.33,56.6,102,0.0,2704,100.5,116.8,20.88,20.90,1.51,-0.89,7.73,10.40,3,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,19,124.2,13.2,0,0.987,0,1.000,1.000,38.7,38.6,30,0,8.0,-40.5,40.11,0.00
0.200,0,0.0,-0.2,15.0,14.8,12,12.33,56.6,102,0.0,2703,100.5,116.3,20.87,20.89,1.51,-0.89,7.47,8.33,3,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,20,124.6,13.2,0,0.979,0,1.000,1.000,38.5,38.5,30,0,8.0,-40.5,40.02,0.00
0.240,0,0.0,-0.2,15.0,14.8,12,12.33,56.8,102,0.0,2707,100.5,116.4,20.87,20.90,1.51,-0.89,7.04,7.93,3,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,20,124.6,13.2,0,0.958,0,1.000,1.000,38.4,38.5,30,0,7.9,-41.0,40.00,0.00
0.279,0,0.0,-0.2,15.0,14.8,12,12.33,56.9,102,0.0,2699,100.5,116.7,20.91,20.89,1.51,-0.89,6.53,9.01,3,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,19,124.5,13.2,0,0.951,0,1.000,1.000,38.4,38.4,28,0,7.9,-40.5,39.94,100.00
0.320,0,0.0,-0.2,15.0,14.8,12,12.33,56.7,102,0.0,2690,100.5,116.6,20.92,20.88,1.51,-0.88,0.00,0.00,3,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,19,124.5,13.2,0,0.957,4,0.970,0.970,38.0,93.3,22,0,7.9,-40.5,39.88,100.00
0.360,0,0.0,-0.2,14.9,14.8,32,30.00,55.6,102,0.0,2684,100.5,113.4,20.95,20.88,1.51,-0.79,0.00,0.00,3,-26,-26.0,-24.0,-22.5,-24.0,-26.0,-23.5,19,117.8,13.1,0,0.953,4,0.970,0.900,90.3,93.2,22,0,16.6,-38.5,39.87,100.00
0.399,0,0.0,-0.1,14.9,14.8,29,30.00,51.6,102,0.0,2688,100.5,106.1,20.96,20.87,1.52,-0.59,0.00,0.00,3,-26,-26.5,-26.5,-27.0,-26.5,-27.0,-27.0,19,104.7,13.0,0,0.938,4,0.970,0.900,92.1,93.1,22,0,17.2,-35.0,39.77,100.00
0.440,0,0.0,-0.1,14.9,14.8,29,30.00,50.1,102,0.0,2694,100.5,95.0,20.96,20.88,1.52,-0.61,0.00,0.00,3,-26,-26.0,-26.0,-26.0,-26.0,-26.0,-26.0,19,87.1,13.1,0,0.970,4,0.970,0.900,92.4,92.9,22,0,17.5,-35.5,39.74,100.00
0.480,0,0.0,-0.1,14.9,14.8,27,30.00,52.8,102,0.0,2682,100.5,83.2,20.96,20.87,1.52,-0.63,0.00,0.00,3,-26,-26.0,-26.0,-26.0,-26.0,-26.0,-26.0,19,77.0,13.2,0,1.236,4,0.970,0.900,87.5,92.9,22,0,17.4,-35.5,39.72,100.00
0.519,0,0.0,-0.1,14.9,14.8,28,30.00,59.5,102,0.0,2672,100.5,80.7,20.97,20.86,1.52,-0.64,0.00,0.00,3,-26,-26.0,-26.0,-25.5,-26.0,-26.0,-25.5,19,76.8,13.3,0,1.739,4,0.969,0.900,87.4,92.8,22,0,17.3,-36.0,39.62,100.00
0.560,0,0.0,-0.1,14.9,14.8,29,30.00,63.7,102,0.0,2671,100.5,82.9,20.97,20.86,1.52,-0.61,0.00,0.00,3,-26,-26.0,-26.0,-26.0,-26.0,-26.0,-26.0,19,78.1,13.3,0,2.779,4,0.900,0.900,90.5,92.6,22,0,17.2,-36.0,39.60,100.00
0.600,0,0.0,-0.1,14.9,14.8,30,30.00,64.4,102,0.0,2678,100.5,84.7,20.98,20.86,1.52,-0.58,0.00,0.00,3,-26,-26.0,-26.0,-26.5,-26.0,-26.5,-26.5,19,78.1,13.2,0,4.438,4,0.900,0.900,93.4,92.5,22,0,17.2,-35.5,39.57,100.00
0.640,0,0.0,-0.1,14.9,14.8,31,30.00,60.4,102,0.0,2672,100.5,106.6,20.98,20.86,1.52,-0.57,0.00,0.00,3,-26,-26.5,-26.5,-27.0,-26.5,-26.5,-27.0,19,78.0,13.2,0,7.211,4,0.900,0.900,96.0,92.5,22,0,17.1,-35.5,39.48,100.00
0.679,0,1.0,-0.1,14.9,14.8,31,30.00,58.6,102,0.0,2660,100.5,120.4,20.97,20.85,1.52,-0.56,0.00,0.00,3,-27,-27.0,-27.0,-27.5,-27.0,-27.5,-27.0,19,77.9,13.1,0,14.949,4,0.900,0.900,95.8,92.3,22,0,17.1,-35.5,39.46,100.00
0.719,0,2.3,-0.2,15.0,14.8,29,30.00,60.9,102,0.0,2657,100.5,120.5,20.99,20.84,1.52,-0.58,0.00,0.00,3,-26,-26.5,-27.0,-27.0,-27.0,-26.5,-27.0,19,77.8,13.1,0,16.000,4,0.900,0.900,91.9,92.1,22,0,17.0,-35.0,39.42,100.00
0.760,0,2.6,-0.2,15.0,14.8,29,30.00,61.8,102,0.0,2659,100.5,120.4,20.98,20.84,1.52,-0.58,0.00,0.00,3,-26,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,19,77.9,13.1,0,16.000,4,0.900,0.900,91.8,92.1,22,0,16.8,-35.5,39.34,100.00
0.800,0,4.0,-0.2,15.0,14.8,24,30.00,59.1,102,0.0,2658,100.5,120.3,20.98,20.84,1.52,-0.58,0.00,0.00,3,-26,-26.9,-31.5,-26.5,-26.9,-26.5,-26.5,19,78.2,13.1,0,16.000,4,0.900,0.900,91.2,37.7,22,0,16.8,-35.5,39.32,100.00
0.840,0,4.3,-0.2,15.0,14.8,14,12.30,56.7,102,0.0,2650,100.5,120.5,21.05,21.63,1.51,-0.78,0.00,0.00,3,-29,-29.5,-14.5,-24.7,-14.5,-27.9,-19.6,19,83.0,13.4,0,16.000,0,0.815,0.815,43.2,37.6,38,0,11.2,-41.0,39.29,100.00
0.880,0,5.3,-0.3,15.1,14.8,12,12.63,54.0,102,0.0,2683,100.5,120.5,20.97,21.77,1.51,-0.85,0.00,0.00,3,-1,-1.0,39.1,17.0,39.1,8.0,27.1,19,94.3,13.6,0,16.000,11,0.836,0.836,38.0,40.8,38,0,9.0,-36.0,39.19,100.00
0.919,0,6.3,-0.3,15.1,14.8,14,15.45,54.1,102,0.0,2651,100.5,120.2,21.31,22.75,1.51,-0.84,0.00,0.00,3,39,39.5,34.5,31.3,37.9,37.7,34.5,19,111.7,13.5,0,16.000,11,0.820,0.820,43.9,49.2,42,0,8.6,-4.5,39.20,100.00
0.960,0,6.9,-0.3,15.1,14.8,16,16.45,57.4,102,0.0,2645,100.5,120.0,21.82,23.07,1.51,-0.81,0.00,0.00,3,33,33.5,33.5,33.5,33.5,33.5,33.5,19,117.9,13.4,0,10.722,11,0.830,0.830,48.5,50.5,41,0,9.3,5.0,39.19,100.00
1.000,0,7.3,-0.3,15.1,14.8,16,16.80,61.9,102,0.0,2655,100.5,119.4,22.37,23.21,1.51,-0.81,0.00,0.00,3,33,33.5,33.5,33.5,33.5,33.5,33.5,19,117.3,13.3,0,3.771,11,0.840,0.840,49.5,52.5,38,0,9.9,13.5,39.11,100.00
1.040,0,7.3,-0.3,15.1,14.8,16,16.64,62.3,102,0.0,2662,100.5,117.2,22.88,23.17,1.51,-0.80,0.00,0.00,3,33,33.5,33.5,33.5,33.5,33.5,33.5,19,116.5,13.3,0,2.994,11,0.853,0.853,49.9,50.7,34,0,10.1,18.5,39.12,100.00
1.080,0,7.6,-0.3,15.1,14.8,16,16.97,60.0,102,0.0,2667,100.5,115.9,23.00,23.29,1.51,-0.81,0.00,0.00,3,33,33.5,33.5,33.5,33.5,33.5,33.5,19,116.5,13.3,0,1.638,11,0.864,0.864,50.7,52.1,36,0,10.2,20.5,39.10,100.00
1.120,0,7.9,-0.3,15.1,14.8,16,17.16,58.3,102,5.7,2676,100.5,116.0,23.20,23.37,1.51,-0.81,0.00,0.00,3,33,33.5,33.5,33.5,33.5,33.5,33.5,19,116.7,13.3,0,1.167,11,0.874,0.874,51.4,52.9,35,0,10.4,20.5,39.06,100.00
1.160,0,7.9,-0.3,15.1,14.8,16,17.32,57.7,102,5.7,2664,100.5,115.6,23.27,23.43,1.51,-0.81,0.00,0.00,3,33,33.5,33.5,33.5,33.5,33.5,33.5,19,116.0,13.3,0,0.934,11,0.887,0.887,51.3,52.9,35,0,10.5,22.5,39.07,100.00
1.200,0,7.9,-0.3,15.1,14.8,16,17.18,58.7,102,5.7,2642,100.5,114.7,23.32,23.34,1.51,-0.81,0.00,0.00,3,33,33.5,33.5,33.5,33.5,33.5,33.5,19,115.6,13.3,0,0.845,11,0.898,0.898,51.5,52.5,33,0,10.6,24.0,39.08,100.00
1.240,0,7.9,-0.3,15.1,14.8,16,17.02,59.4,102,5.7,2627,100.5,114.4,23.32,23.25,1.51,-0.81,0.00,0.00,3,33,33.0,33.0,33.0,33.0,33.0,33.0,19,115.3,13.3,0,0.812,11,0.930,0.900,51.4,51.8,33,0,10.3,25.0,39.05,100.00
1.279,0,8.3,-0.3,15.1,14.8,16,16.90,58.6,102,5.7,2640,100.5,114.8,23.16,23.23,1.51,-0.82,0.00,0.00,3,33,33.0,33.0,33.0,33.0,33.0,33.0,19,114.7,13.2,0,0.808,11,0.931,0.930,50.7,53.0,35,0,10.1,25.5,39.06,100.00
1.319,0,8.6,-0.3,15.1,14.8,16,17.39,58.2,102,7.0,2655,100.5,114.4,23.11,23.42,1.51,-0.82,0.00,0.00,3,33,33.0,33.0,33.0,33.0,33.0,33.0,19,114.3,13.2,0,0.821,11,0.933,0.932,51.9,53.8,35,0,10.3,25.0,39.05,100.00
1.360,0,8.6,-0.3,15.1,14.8,17,17.70,58.5,102,7.0,2651,100.5,112.3,23.35,23.52,1.51,-0.81,0.00,0.00,3,34,34.0,34.0,34.0,34.0,34.0,33.5,19,113.5,13.2,0,0.843,11,0.935,0.934,53.3,54.0,35,0,10.7,27.5,39.01,100.00
1.400,0,8.6,-0.3,15.1,14.8,17,17.72,59.4,102,7.0,2636,100.5,111.3,23.35,23.52,1.51,-0.81,0.00,0.00,3,34,34.0,34.0,34.5,34.0,34.5,34.0,20,112.5,13.2,0,0.860,11,0.937,0.936,53.6,54.1,34,0,10.7,29.5,39.05,100.00
1.440,0,8.6,-0.3,15.1,14.8,17,17.58,59.4,102,7.0,2635,100.5,109.5,23.38,23.46,1.51,-0.81,0.00,0.00,3,34,34.5,34.5,34.5,34.5,34.5,34.5,20,110.4,13.2,0,0.883,11,0.938,0.938,53.5,53.6,34,0,10.7,30.5,39.07,100.00
1.479,0,8.6,-0.3,15.1,14.8,17,17.51,59.0,102,7.0,2646,100.5,108.2,23.38,23.46,1.51,-0.81,0.00,0.00,3,35,35.5,35.0,35.0,35.5,35.0,35.0,19,109.2,13.2,0,0.909,11,0.940,0.939,53.5,53.5,34,0,10.5,30.5,39.03,100.00
1.519,0,8.6,-0.3,15.1,14.8,17,17.51,59.1,102,8.6,2649,100.5,106.7,23.32,23.44,1.51,-0.81,0.00,-0.13,3,35,35.5,36.0,35.5,36.0,35.5,35.5,19,108.0,13.2,0,0.925,11,0.941,0.940,53.0,53.3,34,0,10.5,30.5,39.04,100.00
1.559,0,8.6,-0.3,15.1,14.8,17,17.46,59.1,102,8.6,2643,100.5,106.3,23.32,23.42,1.51,-0.81,0.00,-0.18,3,36,36.0,36.5,36.5,36.5,36.0,36.5,19,106.8,13.2,0,0.937,11,0.942,0.941,53.2,53.3,34,0,10.5,30.5,39.04,100.00
1.599,0,8.6,-0.3,15.1,14.8,17,17.39,58.7,102,8.6,2634,100.5,105.3,23.34,23.40,1.51,-0.81,-0.02,-0.15,3,36,36.5,37.0,37.0,36.5,37.0,37.0,19,105.0,13.2,0,0.946,11,0.943,0.941,53.6,53.2,34,0,10.5,31.0,39.01,100.00
1.640,0,8.6,-0.3,15.1,14.8,17,17.39,58.6,102,8.6,2640,100.5,103.9,23.30,23.40,1.51,-0.81,-0.04,-0.07,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,104.3,13.1,0,0.952,11,0.943,0.942,53.4,53.1,34,0,10.3,31.5,39.03,100.00
1.679,0,8.6,-0.3,15.1,14.8,17,17.41,58.4,102,8.6,2648,100.5,102.1,23.39,23.40,1.51,-0.81,0.00,0.06,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,103.1,13.1,0,0.955,11,0.944,0.942,53.3,53.1,34,0,10.3,31.5,39.03,100.00
1.720,0,8.6,-0.3,15.1,14.8,17,17.41,58.5,102,8.7,2644,100.5,102.0,23.37,23.40,1.51,-0.81,0.05,0.23,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,102.8,13.1,0,0.958,11,0.944,0.943,53.3,53.1,34,0,10.3,31.0,39.00,100.00
1.760,0,8.6,-0.3,15.1,14.8,17,17.41,58.3,102,8.7,2636,100.5,101.9,23.27,23.40,1.51,-0.81,0.15,0.33,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,101.8,13.1,0,0.960,11,0.945,0.943,53.4,53.1,34,0,10.3,31.0,39.03,100.00
1.799,0,8.6,-0.3,15.1,14.8,17,17.41,58.2,102,8.7,2640,100.5,102.0,23.32,23.40,1.51,-0.81,0.20,0.42,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,101.8,13.1,0,0.958,11,0.945,0.943,52.9,53.2,34,0,10.3,31.0,39.03,100.00
1.840,0,8.6,-0.3,15.1,14.8,17,17.44,58.1,102,8.7,2643,100.5,102.3,23.27,23.42,1.51,-0.81,0.23,0.49,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,101.6,13.1,0,0.954,11,0.945,0.943,53.0,53.2,34,0,10.3,30.5,39.00,100.00
1.880,0,8.6,-0.3,15.1,14.8,17,17.46,58.1,102,8.7,2642,100.5,102.3,23.24,23.42,1.51,-0.81,0.22,0.48,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,101.2,13.1,0,0.950,11,0.946,0.944,53.0,53.2,34,0,10.4,30.5,39.02,100.00
1.920,0,8.6,-0.3,15.1,14.8,17,17.46,58.0,102,8.5,2638,100.5,102.3,23.29,23.42,1.51,-0.81,0.18,0.40,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,101.8,13.1,0,0.945,11,0.946,0.944,53.1,53.2,34,0,10.4,30.5,39.03,100.00
1.959,0,8.6,-0.3,15.1,14.8,17,17.46,58.0,102,8.5,2637,100.5,101.8,23.26,23.42,1.51,-0.81,0.09,0.45,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,101.5,13.1,0,0.942,11,0.947,0.945,53.1,53.3,34,0,10.4,30.5,39.00,100.00
1.999,0,8.6,-0.3,15.1,14.8,17,17.46,58.1,102,8.5,2642,100.5,101.6,23.28,23.42,1.51,-0.81,0.00,0.46,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,101.2,13.1,0,0.939,11,0.947,0.945,53.1,53.2,34,0,10.4,30.5,39.03,100.00
2.040,0,8.6,-0.3,15.1,14.8,17,17.46,57.8,102,8.5,2642,100.5,102.0,23.32,23.42,1.51,-0.81,-0.03,0.52,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,101.1,13.1,0,0.936,11,0.948,0.946,53.2,53.1,34,0,10.4,30.5,39.03,100.00
2.079,0,8.6,-0.3,15.1,14.8,17,17.46,57.5,102,8.5,2639,100.5,101.9,23.25,23.42,1.51,-0.81,-0.14,0.54,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,101.6,13.1,0,0.934,11,0.948,0.946,53.2,53.3,34,0,10.4,30.5,38.97,100.00
2.119,0,8.6,-0.3,15.1,14.8,17,17.44,57.2,102,8.5,2635,100.5,102.3,23.29,23.41,1.51,-0.81,-0.23,0.59,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,102.2,13.1,0,0.932,11,0.949,0.947,53.1,53.2,34,0,10.4,31.0,39.00,100.00
2.160,0,8.6,-0.3,15.1,14.8,16,17.46,57.1,102,8.5,2639,100.5,102.3,23.27,23.41,1.51,-0.82,-0.26,0.62,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,102.0,13.1,0,0.932,11,0.950,0.947,52.4,53.2,34,0,10.4,30.5,38.98,100.00
2.200,0,8.6,-0.3,15.1,14.8,16,17.51,57.0,102,8.5,2640,100.5,102.4,23.19,23.43,1.51,-0.82,-0.33,0.61,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,102.9,13.1,0,0.931,11,0.950,0.948,52.4,53.2,34,0,10.4,30.0,38.95,100.00
2.240,0,8.6,-0.3,15.1,14.8,16,17.48,56.8,102,8.5,2639,100.5,102.1,23.10,23.44,1.51,-0.82,-0.34,0.59,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,103.0,13.1,0,0.931,11,0.951,0.948,52.4,53.2,34,0,10.4,29.5,38.98,100.00
2.280,0,8.6,-0.3,15.1,14.8,16,17.46,56.3,102,8.5,2636,100.5,101.9,23.13,23.42,1.51,-0.82,-0.42,0.55,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,102.4,13.1,0,0.931,11,0.952,0.948,52.4,53.2,34,0,10.4,30.0,38.97,100.00
2.320,0,8.6,-0.3,15.1,14.8,16,17.51,56.1,102,8.3,2640,100.5,102.1,23.20,23.43,1.51,-0.82,-0.47,0.50,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,102.1,13.2,0,0.931,11,0.952,0.949,52.4,53.3,34,0,10.4,29.5,38.94,100.00
2.360,0,8.6,-0.3,15.1,14.8,16,17.48,56.0,102,8.3,2637,100.5,102.1,23.18,23.43,1.51,-0.82,-0.49,0.42,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,102.4,13.2,0,0.933,11,0.953,0.949,52.5,53.2,34,0,10.4,29.5,38.99,100.00
2.400,0,8.6,-0.3,15.1,14.8,16,17.48,55.9,102,8.3,2638,100.5,102.2,23.20,23.43,1.51,-0.82,-0.43,0.38,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,102.4,13.2,0,0.935,11,0.954,0.950,52.4,53.2,35,0,10.4,29.5,38.98,100.00
2.440,0,8.6,-0.3,15.1,14.8,16,17.46,55.9,102,8.3,2636,100.5,102.6,23.21,23.42,1.51,-0.82,-0.39,0.37,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,102.5,13.2,0,0.938,11,0.954,0.951,52.5,53.2,34,0,10.4,30.0,38.94,100.00
2.479,0,8.6,-0.3,15.1,14.8,17,17.46,55.9,102,8.3,2637,100.5,102.7,23.19,23.41,1.51,-0.82,-0.34,0.34,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,102.6,13.2,0,0.941,11,0.955,0.951,52.5,53.2,34,0,10.5,29.5,38.97,100.00
2.520,0,8.3,-0.3,15.1,14.8,17,17.25,55.8,102,8.2,2636,100.5,102.1,23.26,23.34,1.51,-0.82,-0.25,0.31,3,37,37.0,37.0,37.0,37.0,37.0,37.0,19,103.1,13.2,0,0.944,11,0.955,0.952,52.5,52.0,32,0,10.4,29.5,38.97,100.00
2.560,0,6.3,-0.3,15.1,14.8,16,16.34,55.7,102,8.2,2636,100.5,102.2,23.23,23.14,1.51,-0.82,-0.21,0.25,3,37,37.0,19.4,26.7,19.4,37.0,24.5,19,102.7,13.2,0,0.945,11,0.956,0.952,48.9,46.8,31,0,9.8,29.0,38.92,100.00
2.600,0,0.0,-0.3,15.1,14.8,12,12.66,55.1,102,8.2,2628,100.5,107.6,23.10,22.86,1.51,-0.86,-0.25,0.22,3,16,16.2,18.2,17.3,17.5,19.3,18.2,19,105.3,13.2,0,0.947,11,0.957,0.953,38.4,37.4,28,0,7.9,22.0,38.96,100.00
2.640,0,0.0,-0.3,15.1,14.8,12,12.30,52.7,102,8.2,2624,100.5,116.0,22.68,22.62,1.51,-0.88,-0.21,0.18,3,20,20.3,19.8,14.4,22.2,17.6,14.4,19,111.6,13.2,0,0.947,11,0.957,0.953,36.7,37.3,28,0,7.4,8.5,38.95,100.00
2.680,0,0.0,-0.3,15.1,14.8,12,12.28,53.8,102,8.2,2612,100.5,119.2,22.30,22.38,1.51,-0.88,-0.22,0.07,3,9,9.6,10.8,8.8,10.5,8.8,13.9,19,123.1,13.2,0,0.947,11,0.957,0.954,37.3,37.3,29,0,7.3,-6.0,38.88,100.00
2.720,0,0.0,-0.3,15.1,14.8,12,12.28,58.6,102,0.0,2594,100.5,121.1,22.03,22.15,1.51,-0.88,-0.41,-0.31,3,7,6.9,7.5,6.4,6.9,6.4,7.9,19,123.0,13.2,0,0.942,11,0.958,0.954,36.9,37.2,29,0,7.3,-13.5,38.91,100.00
2.760,0,0.0,-0.3,15.1,14.8,12,12.28,61.5,102,0.0,2584,100.5,120.3,21.94,21.92,1.51,-0.88,-0.80,-0.73,3,4,3.9,5.2,5.8,4.6,3.9,5.2,19,122.9,13.2,0,0.936,11,0.958,0.955,36.6,37.1,28,0,7.3,-17.5,38.89,100.00
2.800,0,0.0,-0.3,15.1,14.8,12,12.28,60.5,102,0.0,2615,100.5,120.2,21.77,21.68,1.51,-0.88,-1.24,-1.46,3,2,1.8,2.0,2.6,1.8,3.2,2.6,19,124.2,13.2,0,0.922,11,0.958,0.955,36.4,37.0,27,0,7.3,-22.0,38.80,100.00
2.840,0,0.0,-0.3,15.1,14.8,11,12.30,58.3,102,0.0,2634,100.5,120.3,21.57,21.45,1.51,-0.88,-1.83,-1.93,3,1,1.1,-3.4,1.0,-3.4,1.1,-1.2,19,125.7,13.2,0,0.914,11,0.959,0.956,35.8,37.0,27,0,7.3,-26.5,38.81,0.00
2.879,0,0.0,-0.3,15.1,14.8,11,12.30,57.5,102,0.0,2620,100.5,120.4,21.30,21.22,1.51,-0.88,-2.24,-2.51,3,-8,-7.8,-8.0,-8.0,-5.6,-8.0,-8.0,19,127.2,13.2,0,0.910,11,0.959,0.957,35.8,37.0,27,0,7.3,-32.0,38.77,0.00
2.920,0,0.0,-0.3,15.1,14.8,11,12.28,57.2,102,0.0,2600,100.5,120.4,21.05,21.00,1.51,-0.89,-2.50,-3.04,3,-8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,19,127.0,13.2,0,0.905,11,0.960,0.957,35.7,37.0,26,0,7.3,-34.0,38.70,0.00
2.960,0,0.0,-0.3,15.1,14.8,12,12.28,57.3,102,0.0,2608,100.5,120.2,20.82,20.78,1.51,-0.88,-2.86,-3.25,3,-8,-8.5,-8.5,-9.0,-8.5,-8.5,-9.0,19,127.1,13.2,0,0.904,11,0.960,0.958,36.1,37.0,27,0,7.3,-34.0,38.70,0.00
3.000,0,0.0,-0.3,15.1,14.8,12,12.28,57.1,102,0.0,2620,100.5,120.3,20.61,20.78,1.51,-0.88,-2.60,-2.59,3,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,19,127.0,13.2,0,0.928,11,0.961,0.959,36.1,36.9,29,0,7.3,-34.0,38.67,0.00
3.040,0,0.0,-0.3,15.1,14.8,12,12.30,57.0,102,0.0,2618,100.5,120.3,20.57,20.79,1.51,-0.88,-0.67,-1.17,3,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,19,126.9,13.2,0,0.974,11,0.962,0.959,36.1,37.0,29,0,7.3,-33.5,38.57,0.00
3.080,0,0.0,-0.3,15.1,14.8,12,12.28,57.0,102,0.0,2593,100.5,120.3,20.58,20.77,1.51,-0.88,1.68,1.46,3,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,19,127.2,13.2,0,1.025,11,0.962,0.960,36.5,36.9,29,0,7.3,-33.5,38.57,0.00
3.120,0,0.0,-0.3,15.1,14.8,12,12.28,56.9,102,0.0,2592,100.5,120.2,20.51,20.75,1.51,-0.88,2.10,0.78,3,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,19,127.8,13.2,0,1.008,11,0.962,0.960,36.5,36.8,29,0,7.3,-33.5,38.54,0.00
3.160,0,0.0,-0.2,15.0,14.8,12,12.28,56.7,102,0.0,2606,100.5,120.2,20.56,20.76,1.51,-0.88,1.40,0.88,3,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,19,127.2,13.2,0,1.000,11,0.962,0.960,36.4,36.7,30,0,7.2,-33.5,38.45,0.00
3.200,0,0.0,-0.2,15.0,14.8,12,12.28,56.7,102,0.0,2602,100.5,120.4,20.54,20.77,1.51,-0.88,1.54,2.79,3,-9,-9.0,-9.0,-9.0,-9.0,-9.0,-9.0,20,126.9,13.2,0,1.023,11,0.962,0.960,36.4,36.7,30,0,7.2,-35.0,38.43,0.00
