#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Pre Throttle (hPa),Boost Pressure Target (hPa),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
0.000,0,1.7,1074.609,1012.500,26,26.51,221,15.1,2454,99.2,34.88,35.00,5.44,2.77,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.8,0,0.980,0,1.000,75.3,75.5,34,0,15.3,58.0,9.3,100.00
0.040,0,1.7,1074.766,1012.500,26,26.48,221,14.9,2457,99.5,35.01,35.00,5.44,2.55,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.4,0,0.980,0,1.000,75.3,75.3,34,0,15.4,58.0,9.3,100.00
0.080,0,1.7,1075.234,1012.500,26,26.51,221,14.9,2456,99.7,34.90,35.00,5.44,2.35,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.0,0,0.982,0,1.000,75.3,75.5,34,0,15.3,58.0,9.3,100.00
0.120,0,1.7,1075.156,1012.500,26,26.48,221,14.9,2455,99.2,35.06,35.00,5.44,2.19,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.1,0,0.984,0,1.000,75.2,75.5,34,0,15.3,58.0,9.3,100.00
0.160,0,1.7,1075.234,1012.500,26,26.44,221,14.9,2456,99.0,34.88,35.00,5.44,2.05,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.7,0,0.985,0,1.000,75.3,75.5,34,0,15.3,58.0,9.3,100.00
0.200,0,1.7,1075.234,1012.500,26,26.44,221,14.9,2460,99.6,34.97,35.00,5.44,1.89,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.3,0,0.987,0,1.000,75.4,75.4,34,0,15.4,58.0,9.3,100.00
0.240,0,1.7,1075.469,1012.500,26,26.51,221,15.0,2461,99.7,34.81,35.00,5.44,1.81,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.1,0,0.988,0,1.000,75.4,75.7,34,0,15.4,58.0,9.3,100.00
0.280,0,1.7,1075.078,1012.500,26,26.51,221,15.0,2459,99.3,34.98,35.00,5.44,1.72,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.3,0,0.990,0,1.000,75.4,75.6,34,0,15.4,57.5,9.3,100.00
0.320,0,1.7,1074.844,1012.500,26,26.51,221,15.0,2460,99.6,34.87,35.00,5.44,1.66,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.6,0,0.990,0,1.000,75.4,75.6,34,0,15.3,57.5,9.3,100.00
0.360,0,1.7,1074.922,1012.500,26,26.51,221,15.0,2460,99.8,34.87,35.00,5.44,1.61,5,27,27.5,27.5,27.5,27.5,27.5,27.5,87,71.3,0,0.992,0,1.000,75.5,75.7,34,0,15.3,57.5,9.3,100.00
