Time (sec),AF Correction 1 (%),AF Correction 3 (%),AF Learning 1 (%),AF Learning 3 (%),AF Sens 1 Ratio (AFR),AVCS Exh Left (retard (degrees)),AVCS In Left (advance (degrees)),Accel Position (%),Baro Pressure (psi),Boost (psi),CL Fuel Target (AFR),Calculated Load (g/rev),Comm Fuel Final (AFR),Coolant Temp (F),Dyn Adv Mult (value),EGR Commanded (steps),Feedback Knock (degrees),Fine Knock Learn (degrees),Fuel Pressure (psi),Fuel Pressure Target (psi),Gear Position (gear),Ign Comp IAT (degrees),Ignition Timing (degrees),Inj Duty Cycle (%),Intake Temp (F),Intake Temp Manifold (F),MAF Corr (g/s),MAF Freq (kHz),Oil Temp (F),RPM (RPM),Req Torque (N-m),TD Boost Error (psi),TGV Map Ratio (multiplier),Target Boost Final Rel (psi),Throttle Pos (%),Wastegate Init Pos Final (mm),Wastegate Pos Comm (mm),"AP Info:[AP3-SUB-006 v1.7.4.2-23138][2022 USDM WRX MT][Reflash: MikeyTuned_2022_WRX_ETS_STG2+COBB_UPDATES_E50.ptm]"
0.000,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.93,14.47,0.16,12.38,190,1.000,0,0.00,0.00,425,358,6,0.0,-7.0,1.94,73,91,5.66,2.918,209,2025,0.00,7.10,0.000,-3.83,7.3,0.000,0.000,0
0.003,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.92,14.48,0.16,12.38,190,1.000,0,0.00,0.00,425,358,6,0.0,-7.5,1.94,73,91,5.66,2.874,209,2024,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
0.028,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,425,358,6,0.0,-7.5,1.94,73,91,5.65,2.923,209,2023,0.00,7.09,0.000,-3.83,7.3,0.000,0.000,0
0.051,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,425,358,6,0.0,-7.5,1.94,73,91,5.65,2.930,209,2022,0.00,7.10,0.000,-3.82,7.3,0.000,0.000,0
0.108,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.90,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.5,1.94,73,91,5.65,2.939,209,2023,0.00,7.10,0.000,-3.82,7.3,0.000,0.000,0
0.111,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,425,358,6,0.0,-7.0,1.94,73,91,5.66,2.948,209,2023,0.00,7.10,0.000,-3.82,7.3,0.000,0.000,0
0.124,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.92,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.0,1.94,73,91,5.66,2.948,209,2025,0.00,7.10,0.000,-3.82,7.3,0.000,0.000,0
0.157,0.0,0.00,-5.86,0.00,21.90,-1,-1,0.0,14.50,-10.90,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.0,1.94,73,91,5.66,2.928,209,2026,0.00,7.07,0.000,-3.83,7.3,0.000,0.000,0
0.170,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.0,1.94,73,91,5.67,2.893,209,2027,0.00,7.09,0.000,-3.84,7.3,0.000,0.000,0
0.190,0.0,0.00,-5.86,0.00,21.90,0,-1,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.0,1.94,73,91,5.66,2.957,209,2025,0.00,7.09,0.000,-3.84,7.3,0.000,0.000,0
0.203,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.0,1.94,73,91,5.66,2.934,209,2024,0.00,7.09,0.000,-3.83,7.3,0.000,0.000,0
0.225,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.0,1.94,73,91,5.66,2.924,209,2024,0.00,7.09,0.000,-3.83,7.3,0.000,0.000,0
0.238,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.93,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.0,1.94,73,91,5.66,2.913,209,2024,0.00,7.10,0.000,-3.83,7.3,0.000,0.000,0
0.266,0.0,0.00,-5.86,0.00,21.90,0,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.0,1.94,73,91,5.66,2.908,209,2025,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
0.279,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.95,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.0,1.94,73,91,5.66,2.885,209,2025,0.00,7.11,0.000,-3.83,7.3,0.000,0.000,0
0.307,0.0,0.00,-5.86,0.00,21.90,-1,0,0.0,14.50,-10.94,14.49,0.16,12.38,190,1.000,0,0.00,0.00,430,358,6,0.0,-7.0,1.94,73,91,5.66,2.821,209,2025,0.00,7.12,0.000,-3.83,7.3,0.000,0.000,0
