#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
0.000,0,7.6,-0.3,15.1,14.8,16,16.69,54.2,102,6.9,2428,102.8,109.9,22.87,22.84,1.53,-0.34,-1.87,-1.00,5,34,34.0,34.5,34.0,34.0,34.0,34.5,18,112.0,13.1,0,0.985,0,1.000,1.000,46.5,46.8,33,0,9.0,27.5,55.35,100.00
0.040,0,7.6,-0.3,15.1,14.8,16,16.71,54.2,102,7.0,2430,102.8,108.8,22.83,22.83,1.53,-0.34,-1.97,-1.09,5,34,34.5,34.5,35.0,34.5,35.0,35.0,18,111.4,13.1,0,0.986,0,1.000,1.000,46.3,46.7,33,0,9.0,27.0,55.37,100.00
0.080,0,7.6,-0.3,15.1,14.8,16,16.71,54.1,102,7.0,2430,102.8,107.4,22.85,22.83,1.53,-0.34,-2.05,-1.17,5,34,35.0,35.0,35.0,35.0,35.0,35.0,18,110.2,13.1,0,0.986,0,1.000,1.000,46.3,46.8,33,0,9.0,27.0,55.31,100.00
0.120,0,7.6,-0.3,15.1,14.8,16,16.69,54.2,102,7.0,2423,102.8,106.2,22.78,22.83,1.53,-0.34,-2.09,-1.17,5,35,35.5,35.0,35.0,35.0,35.5,35.0,18,108.6,13.1,0,0.988,0,1.000,1.000,46.2,46.7,33,0,9.0,27.0,55.35,100.00
0.161,0,7.6,-0.3,15.1,14.8,16,16.69,54.2,102,7.0,2430,102.8,105.0,22.78,22.83,1.53,-0.34,-2.09,-1.20,5,35,35.5,35.5,35.5,35.5,35.5,35.5,18,107.7,13.1,0,0.990,0,1.000,1.000,46.2,46.7,33,0,9.0,27.0,55.25,100.00
0.200,0,7.6,-0.3,15.1,14.8,16,16.69,54.1,102,7.0,2423,102.8,104.7,22.79,22.83,1.53,-0.34,-2.08,-1.25,5,35,35.5,35.5,35.5,35.5,35.5,35.5,18,107.1,13.1,0,0.992,0,1.000,1.000,46.3,46.7,33,0,9.0,27.0,55.32,100.00
0.240,0,7.6,-0.3,15.1,14.8,16,16.69,53.9,102,6.9,2428,102.8,104.3,22.72,22.83,1.53,-0.34,-2.08,-1.31,5,35,35.5,35.5,36.0,35.5,36.0,36.0,18,106.5,13.1,0,0.994,0,1.000,1.000,46.4,46.7,33,0,9.0,27.0,55.25,100.00
0.280,0,7.6,-0.3,15.1,14.8,16,16.69,54.0,102,6.9,2424,102.8,103.8,22.75,22.82,1.53,-0.34,-2.06,-1.34,5,36,36.0,36.0,36.0,36.0,36.0,36.0,18,105.1,13.1,0,0.995,0,1.000,1.000,46.5,46.7,33,0,9.0,27.0,55.28,100.00
0.320,0,7.6,-0.3,15.1,14.8,16,16.69,53.8,102,6.9,2422,102.8,103.2,22.64,22.83,1.53,-0.34,-1.90,-1.28,5,36,36.0,36.0,36.0,36.0,36.0,36.0,18,104.6,13.1,0,0.997,0,1.000,1.000,46.6,46.6,33,0,9.0,27.5,55.21,100.00
0.361,0,7.6,-0.3,15.1,14.8,16,16.66,53.8,102,6.9,2422,102.8,103.0,22.70,22.81,1.53,-0.34,-1.85,-1.31,5,36,36.5,36.5,36.5,36.5,36.0,36.5,18,104.4,13.1,0,0.999,0,1.000,1.000,46.7,46.6,33,0,9.0,27.5,55.20,100.00
0.400,0,7.6,-0.3,15.1,14.8,16,16.66,53.8,102,6.9,2422,102.8,102.9,22.64,22.80,1.51,-0.35,-1.74,-1.33,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,104.0,13.1,0,1.001,0,1.000,1.000,46.8,46.5,33,0,9.0,28.0,55.20,100.00
0.440,0,7.6,-0.3,15.1,14.8,16,16.64,53.7,102,7.1,2422,102.8,102.9,22.67,22.79,1.51,-0.35,-1.72,-1.38,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,103.9,13.1,0,1.002,0,1.000,1.000,46.8,46.5,33,0,9.0,28.0,55.15,100.00
0.480,0,7.6,-0.3,15.0,14.8,16,16.64,53.7,102,7.1,2420,102.8,102.6,22.68,22.78,1.51,-0.35,-1.66,-1.43,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,103.8,13.1,0,1.003,0,1.000,1.000,46.7,46.5,33,0,9.0,28.0,55.19,100.00
0.520,0,7.6,-0.2,15.0,14.8,16,16.66,53.7,102,7.1,2418,102.8,102.5,22.68,22.80,1.50,-0.36,-1.52,-1.45,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,103.9,13.1,0,1.004,0,1.000,1.000,46.7,46.5,34,0,9.0,28.0,55.12,100.00
0.561,0,7.6,-0.3,15.1,14.8,16,16.66,53.7,102,7.1,2420,102.8,102.8,22.74,22.80,1.50,-0.36,-1.42,-1.51,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,103.7,13.1,0,1.002,0,1.000,1.000,46.7,46.3,33,0,9.0,28.0,55.15,100.00
0.600,0,7.6,-0.3,15.0,14.8,16,16.69,53.7,102,7.1,2420,102.8,102.8,22.66,22.82,1.50,-0.38,-1.47,-1.50,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,103.5,13.1,0,1.001,0,1.000,1.000,46.0,46.6,33,0,9.0,28.0,55.07,100.00
0.640,0,7.6,-0.3,15.1,14.8,16,16.64,53.7,102,7.0,2413,102.8,102.7,22.74,22.80,1.50,-0.38,-1.54,-1.52,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,103.8,13.1,0,0.999,0,1.000,1.000,46.0,46.5,32,0,9.0,27.0,55.08,100.00
0.680,0,7.6,-0.3,15.1,14.8,16,16.69,53.8,102,7.0,2417,102.8,102.6,22.71,22.81,1.50,-0.38,-1.76,-1.57,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,104.3,13.1,0,0.998,0,1.000,1.000,46.0,46.5,33,0,9.0,27.0,55.02,100.00
0.720,0,7.6,-0.3,15.1,14.8,16,16.64,53.8,102,7.0,2412,102.8,102.7,22.68,22.79,1.49,-0.39,-1.93,-1.67,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,104.0,13.1,0,0.997,0,1.000,1.000,46.0,46.3,33,0,9.0,27.0,55.03,100.00
0.761,0,7.6,-0.3,15.1,14.8,16,16.62,53.8,102,7.0,2415,102.8,103.1,22.72,22.78,1.49,-0.39,-2.06,-1.82,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,104.0,13.1,0,0.995,0,1.000,1.000,46.1,46.4,33,0,9.0,27.5,55.00,100.00
0.800,0,7.6,-0.3,15.0,14.8,16,16.62,53.8,102,7.0,2413,102.8,102.8,22.64,22.77,1.47,-0.41,-2.21,-1.91,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,104.0,13.1,0,0.993,0,1.000,1.000,46.1,46.3,32,0,9.0,27.5,55.04,100.00
0.840,0,7.6,-0.3,15.0,14.8,16,16.62,54.0,102,6.9,2412,102.8,102.6,22.70,22.78,1.47,-0.41,-2.26,-2.04,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,104.4,13.1,0,0.992,0,1.000,1.000,46.0,46.3,33,0,9.0,27.5,54.95,100.00
0.880,0,7.6,-0.3,15.0,14.8,16,16.64,54.2,102,6.9,2413,102.8,103.2,22.68,22.79,1.47,-0.41,-2.35,-2.11,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,104.5,13.1,0,0.992,0,1.000,1.000,46.0,46.3,33,0,9.0,27.0,55.01,100.00
0.920,0,7.6,-0.2,15.0,14.8,16,16.62,54.3,102,6.9,2411,102.8,103.2,22.64,22.77,1.46,-0.43,-2.49,-2.15,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,104.7,13.1,0,0.993,0,1.000,1.000,46.0,46.2,33,0,9.0,27.0,54.92,100.00
0.961,0,7.6,-0.2,15.1,14.8,16,16.62,54.3,102,6.9,2411,102.8,103.0,22.69,22.77,1.46,-0.43,-2.37,-2.20,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,104.7,13.1,0,0.995,0,1.000,1.000,45.9,46.3,32,0,9.0,27.5,54.93,100.00
1.000,0,7.6,-0.3,15.0,14.8,16,16.64,54.3,102,6.9,2410,102.7,102.7,22.64,22.78,1.45,-0.45,-2.35,-2.21,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,105.1,13.1,0,0.996,0,1.000,1.000,45.9,46.2,33,0,8.9,27.0,54.88,100.00
1.040,0,7.6,-0.3,15.1,14.8,16,16.62,54.3,102,6.9,2406,102.7,103.1,22.69,22.77,1.45,-0.45,-2.38,-2.26,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,104.8,13.1,0,0.997,0,1.000,1.000,45.8,46.3,33,0,9.0,27.0,54.89,100.00
1.080,0,7.6,-0.3,15.0,14.8,16,16.62,54.3,102,6.9,2410,102.7,103.1,22.64,22.77,1.45,-0.45,-2.36,-2.29,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,105.1,13.1,0,0.998,0,1.000,1.000,45.8,46.2,32,0,9.0,27.0,54.90,100.00
1.120,0,7.6,-0.2,15.0,14.8,16,16.64,54.3,102,6.9,2407,102.8,103.2,22.67,22.78,1.43,-0.47,-2.33,-2.32,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,105.4,13.1,0,0.999,0,1.000,1.000,45.7,46.2,33,0,8.9,27.0,54.84,100.00
1.161,0,7.6,-0.2,15.1,14.8,16,16.62,54.3,102,6.9,2408,102.8,103.1,22.70,22.76,1.43,-0.47,-2.31,-2.37,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,105.8,13.1,0,0.999,0,1.000,1.000,45.7,46.1,33,0,9.0,27.0,54.88,100.00
1.200,0,7.6,-0.3,15.0,14.8,16,16.62,54.3,102,6.9,2408,102.8,103.1,22.66,22.76,1.42,-0.49,-2.31,-2.40,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,105.4,13.1,0,1.000,0,1.000,1.000,45.7,46.2,33,0,9.0,27.0,54.79,100.00
1.240,0,7.6,-0.2,15.0,14.8,16,16.62,54.4,102,6.8,2402,102.8,103.4,22.68,22.76,1.42,-0.49,-2.29,-2.41,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,105.2,13.1,0,1.002,0,1.000,1.000,45.7,46.1,33,0,9.0,27.0,54.80,100.00
1.280,0,7.6,-0.3,15.1,14.8,16,16.62,54.4,102,6.8,2406,102.8,103.1,22.60,22.76,1.42,-0.49,-2.20,-2.44,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,105.5,13.1,0,1.003,0,1.000,1.000,45.7,46.1,33,0,9.0,27.0,54.74,100.00
1.320,0,7.6,-0.3,15.0,14.8,16,16.62,54.4,102,6.8,2400,102.8,102.9,22.64,22.76,1.41,-0.52,-2.10,-2.51,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,105.7,13.1,0,1.004,0,1.000,1.000,45.7,46.1,33,0,9.0,27.0,54.74,100.00
1.361,0,7.9,-0.3,15.0,14.8,16,17.18,54.4,102,6.8,2404,102.8,102.9,22.64,22.96,1.41,-0.51,-1.96,-2.45,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,105.4,13.1,0,1.006,0,1.000,1.000,47.1,47.7,34,0,8.9,27.0,54.70,100.00
1.400,0,7.9,-0.2,15.0,14.8,16,17.34,54.4,102,6.8,2402,102.8,102.9,22.72,23.00,1.40,-0.53,-1.60,-2.44,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,104.5,13.1,0,1.008,0,1.000,1.000,47.0,48.0,33,0,9.1,28.5,54.72,100.00
1.441,0,7.9,-0.2,15.0,14.8,16,17.34,54.3,102,7.3,2400,102.8,102.0,22.87,23.00,1.40,-0.53,-1.53,-2.41,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,104.0,13.1,0,1.009,0,1.000,1.000,47.0,48.0,34,0,9.4,29.5,54.66,100.00
1.480,0,7.9,-0.3,15.0,14.8,16,17.34,54.3,102,7.3,2400,102.8,101.5,22.84,23.00,1.40,-0.53,-1.23,-2.39,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,103.2,13.1,0,1.009,0,1.000,1.000,47.2,48.0,33,0,9.4,29.5,54.71,100.00
1.520,0,8.3,-0.3,15.0,14.8,17,18.12,54.3,102,7.3,2400,102.8,101.9,22.88,23.27,1.39,-0.55,-0.91,-2.34,5,36,36.5,36.5,36.5,36.5,36.5,36.5,18,102.8,13.1,0,1.009,0,1.000,1.000,49.2,50.1,38,0,9.4,29.5,54.62,100.00
1.561,0,8.3,-0.2,15.0,14.8,18,18.28,54.4,102,7.3,2400,102.8,101.9,23.01,23.32,1.39,-0.54,-0.66,-2.27,5,30,30.5,31.0,30.5,30.5,36.5,31.0,18,102.1,13.1,0,1.011,0,1.000,1.000,50.3,50.7,35,0,9.7,31.0,54.66,100.00
