Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.015_Stage 2 E30 octane,622c06e7d10b4312e3eb58a1
0.014,0,0.0,0.4,0.0,0.0,209,3717,3,3197,3181,61,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,67,1.02,14.61,14.65,4.6,13.5,56.0,0.0,-1.5,1.03,11,54,99,-1.461,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.5000,280.00,13.5800,1,0,-27.90,-50.200,-50.2,1.38281,
0.074,0,0.0,0.4,0.0,0.0,209,3716,3,3196,3181,61,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,67,1.02,14.55,14.59,4.6,13.5,56.0,0.0,-1.5,1.02,11,54,99,-1.463,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.5100,280.00,13.5500,1,0,-27.50,-50.100,-50.1,1.39215,
0.134,0,0.0,0.4,0.0,0.0,209,3705,3,3193,3184,61,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,67,1.02,14.48,14.52,4.6,13.5,56.0,0.0,-1.5,1.02,11,54,99,-1.463,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4100,280.00,13.5600,1,0,-27.50,-50.100,-50.1,1.39703,
0.194,0,0.0,0.5,0.0,0.0,209,3702,3,3195,3183,61,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,67,1.02,14.42,14.45,4.6,12.7,56.0,0.0,-1.5,1.02,11,54,99,-1.463,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4300,280.00,13.5600,1,0,-27.90,-50.100,-50.1,1.40222,
0.254,0,0.0,0.5,0.0,0.0,209,3702,3,3194,3181,61,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,67,1.02,14.41,14.46,4.6,12.7,56.0,0.0,-1.5,1.01,11,54,99,-1.464,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4700,280.00,13.5300,1,0,-27.60,-50.000,-50.0,1.40966,
0.314,0,0.0,0.5,0.0,0.0,209,3699,3,3192,3183,61,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,67,1.02,14.44,14.50,4.6,12.7,56.0,0.0,-1.5,1.01,11,54,99,-1.464,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4700,280.00,13.5400,1,0,-27.80,-50.000,-50.0,1.41168,
0.374,0,0.0,0.5,0.0,0.0,209,3694,3,3193,3194,61,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,67,1.02,14.52,14.58,4.6,12.7,56.0,0.0,-1.5,1.01,11,54,99,-1.464,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4600,280.00,13.5400,1,0,-27.50,-50.000,-50.0,1.41552,
0.445,0,0.0,0.4,0.0,0.0,210,3686,3,3192,3199,61,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,67,1.02,14.56,14.61,4.6,12.7,56.0,0.0,-1.5,1.01,11,54,99,-1.466,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4700,280.00,13.5100,1,0,-27.60,-49.900,-49.9,1.41900,
0.504,0,0.0,0.4,0.0,0.0,210,3685,3,3191,3209,61,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,67,1.02,14.59,14.64,4.6,12.7,56.0,0.0,-1.5,1.01,11,54,99,-1.466,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.4700,280.00,13.5300,1,0,-27.40,-49.900,-49.9,1.41406,
0.564,0,0.0,0.4,0.0,0.0,210,3680,3,3190,3202,61,5.2,5.5,5.5,5.5,5.5,5.5,5.5,0,67,1.02,14.59,14.65,4.6,13.5,56.0,0.0,-1.5,1.01,11,54,99,-1.466,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,13.5100,280.00,13.5200,1,0,-27.20,-49.800,-49.8,1.41278,
