#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BMW B58
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006354-060-110-005
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Wastegate Target Final Bank 1 (%)
0.000,0,0.0,19,19.71,219,1.1,650,117.9,12.64,13.00,0.89,-3.12,1,6,6.5,11.2,3.5,11.2,10.7,3.5,94,107.8,0,0.984,0,1.000,14.3,14.9,35,0,4.8,16.0,5.5,100.00
0.040,0,0.0,19,19.12,219,1.1,652,118.6,13.19,13.00,0.89,-3.16,1,2,2.5,11.2,3.5,2.5,10.7,3.5,94,108.1,0,0.983,0,1.000,14.6,14.3,35,0,4.8,16.5,5.3,100.00
0.080,0,0.0,19,19.41,219,1.1,647,118.9,13.05,13.00,0.89,-3.16,1,3,3.5,11.2,11.0,2.5,11.0,3.5,94,108.4,0,0.984,0,1.000,14.1,14.5,37,0,4.6,15.5,5.4,100.00
0.120,0,0.0,19,19.31,219,1.1,650,118.1,12.84,13.00,0.89,-3.16,1,3,3.5,11.2,7.1,2.5,11.0,7.1,94,108.4,0,0.984,0,1.000,14.4,14.5,38,0,4.6,15.5,5.4,100.00
0.161,0,0.0,19,19.29,219,1.1,650,118.6,12.71,13.00,0.89,-3.18,1,3,3.5,6.9,7.1,2.5,11.0,6.9,94,108.3,0,0.985,0,1.000,14.4,14.5,39,0,4.6,15.5,5.4,100.00
0.200,0,0.0,19,19.43,219,1.1,644,118.6,13.27,13.00,0.89,-3.15,1,3,3.5,6.9,7.1,6.9,11.0,6.9,94,107.8,0,0.985,0,1.000,14.4,14.5,34,0,4.6,15.5,5.4,100.00
0.241,0,0.0,19,19.22,219,1.1,645,118.4,13.10,13.00,0.89,-3.16,1,10,10.7,6.9,7.1,10.7,10.7,6.9,94,107.7,0,0.985,0,1.000,14.4,14.4,36,0,4.6,15.5,5.4,100.00
0.280,0,0.0,19,19.31,219,1.1,648,118.6,12.94,13.00,0.89,-3.11,1,10,10.7,6.9,11.0,10.7,11.0,6.9,94,107.3,0,0.986,0,1.000,14.3,14.4,37,0,4.6,15.5,5.4,100.00
0.320,0,0.0,20,19.99,219,1.1,648,119.1,12.82,13.00,0.89,-3.12,1,10,10.7,6.9,11.2,10.7,11.0,11.2,94,107.5,0,0.986,0,1.000,14.1,14.8,39,0,4.6,15.5,5.5,100.00
0.361,0,0.0,19,19.73,219,1.1,647,118.7,12.68,13.00,0.89,-3.11,1,10,10.7,6.5,11.2,6.5,11.0,3.4,94,107.7,0,0.987,0,1.000,14.7,14.9,37,0,4.6,16.0,5.5,100.00
0.401,0,0.0,20,19.80,219,1.1,650,118.4,13.19,13.00,0.89,-3.05,1,7,7.2,6.5,11.2,7.2,11.0,3.4,94,107.7,0,0.986,0,1.000,14.8,14.8,35,0,4.7,16.0,5.5,100.00
0.440,0,0.0,20,19.88,219,1.1,652,118.6,13.06,13.00,0.89,-3.12,1,5,5.5,6.5,11.2,7.2,5.5,3.4,94,107.8,0,0.987,0,1.000,14.8,15.0,37,0,4.7,16.0,5.5,100.00
0.480,0,0.0,20,19.83,219,1.1,657,118.6,12.95,13.00,0.89,-3.09,1,5,5.5,6.5,2.2,7.2,3.7,2.2,94,108.1,0,0.987,0,1.000,14.8,15.0,38,0,4.7,16.0,5.5,100.00
0.520,0,0.0,19,19.76,219,1.1,662,117.9,12.72,13.00,0.89,-3.10,1,5,5.5,1.6,2.2,7.2,3.7,1.6,94,108.2,0,0.987,0,1.000,14.8,15.0,39,0,4.6,16.0,5.5,100.00
0.561,0,0.0,19,19.73,219,1.1,660,118.6,12.84,13.00,0.89,-3.06,1,5,5.5,1.8,2.2,1.8,3.7,1.6,94,108.1,0,0.986,0,1.000,14.8,15.0,35,0,4.7,15.5,5.5,100.00
0.601,0,0.0,19,19.71,219,1.1,660,119.1,13.16,13.00,0.89,-3.05,1,2,2.1,1.8,2.2,2.4,2.1,1.6,94,108.1,0,0.987,0,1.000,14.8,15.1,36,0,4.8,15.0,5.5,100.00
0.640,0,0.0,19,19.76,219,1.0,663,119.1,12.95,13.00,0.89,-3.03,1,2,2.1,1.8,2.1,2.4,2.1,1.6,94,108.0,0,0.988,0,1.000,14.8,15.0,37,0,4.9,15.0,5.5,100.00
0.680,0,0.0,19,19.71,219,1.0,663,119.4,12.80,13.00,0.89,-3.02,1,2,2.1,1.8,1.6,2.4,2.1,1.6,94,108.0,0,0.988,0,1.000,14.8,15.1,38,0,4.8,14.5,5.5,100.00
0.720,0,0.0,19,19.69,219,1.0,662,118.3,12.70,13.00,0.89,-2.87,1,2,2.1,1.8,1.6,2.4,2.1,1.8,94,108.1,0,0.988,0,1.000,14.9,15.1,39,0,4.9,14.5,5.5,100.00
