#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.12.6.1
#Vehicle: BMW S58
#VIN: WBS53AZ05MCH06323
#Ecu name: BMW S58 ECM
#Ecu CALID: 0000727A-020-050-176
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Cylinder Fill (%),Cylinder Fill Desired (%),Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Long Term Bank 2 (%),Fuel Trim Short Term Bank 1 (%),Fuel Trim Short Term Bank 2 (%),Gear - current,Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Lambda Target Bank 2 (-),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Vehicle Speed (mph),Wastegate Target Final Bank 1 (%)
0.000,0,0.0,-0.3,15.2,14.8,12,12.40,57.7,91,0.0,2853,100.8,118.0,20.98,21.08,2.20,0.53,-1.36,-2.05,4,2,2.0,2.0,2.0,2.0,2.0,2.0,22,125.4,13.2,0,1.019,0,1.000,1.000,40.7,40.8,30,0,8.1,-28.5,55.26,100.01
0.040,0,0.0,-0.3,15.2,14.8,12,12.40,57.7,91,0.0,2850,100.8,117.9,20.97,21.08,2.20,0.53,-1.40,-1.97,4,2,2.0,2.0,2.0,2.0,2.0,2.0,22,125.6,13.2,0,1.013,0,1.000,1.000,40.7,40.8,30,0,8.1,-28.5,55.15,100.01
0.080,0,0.0,-0.3,15.2,14.8,12,12.40,57.3,91,0.0,2846,100.8,117.3,21.00,21.07,2.20,0.53,-1.15,-1.79,4,2,2.0,2.0,2.0,2.0,2.0,2.0,22,126.0,13.2,0,1.010,0,1.000,1.000,40.7,40.8,30,0,8.1,-29.0,55.15,100.01
0.120,0,0.0,-0.4,15.2,14.8,12,12.40,57.2,91,0.0,2843,100.8,117.0,21.05,21.07,2.20,0.53,-0.94,-1.31,4,2,2.0,2.0,2.0,2.0,2.0,2.0,22,125.2,13.2,0,1.006,0,1.000,1.000,40.4,40.7,30,0,8.1,-29.0,55.05,100.01
0.160,0,0.0,-0.3,15.2,14.8,12,12.40,57.1,91,0.0,2840,100.8,117.6,21.03,21.06,2.20,0.53,-0.86,-1.39,4,2,2.0,2.0,2.0,2.0,2.0,2.0,22,124.9,13.2,0,1.003,0,1.000,1.000,40.4,40.7,30,0,8.0,-29.0,55.03,100.01
0.200,0,0.0,-0.3,15.2,14.8,12,12.40,57.1,91,0.0,2842,100.8,117.6,20.97,21.06,2.20,0.53,-0.83,-1.41,4,2,2.0,2.0,2.0,2.0,2.0,2.0,22,125.8,13.2,0,0.998,0,1.000,1.000,40.4,40.6,30,0,8.0,-29.0,54.95,100.01
0.240,0,0.0,-0.3,15.2,14.8,12,12.40,57.1,91,0.0,2840,100.8,117.8,20.95,21.06,2.20,0.53,-0.85,-1.35,4,2,2.0,2.0,2.0,2.0,2.0,2.0,22,125.5,13.2,0,0.994,0,1.000,1.000,40.4,40.6,30,0,8.0,-29.0,54.95,100.01
0.280,0,0.0,-0.3,15.2,14.8,12,12.40,56.9,91,0.0,2839,100.8,117.7,20.93,21.05,2.20,0.53,-0.97,-1.13,4,2,2.0,2.0,2.0,2.0,2.0,2.0,22,125.4,13.2,0,0.990,0,1.000,1.000,40.4,40.5,30,0,8.0,-29.0,54.89,100.01
0.320,0,0.0,-0.3,15.2,14.8,12,12.40,56.9,91,0.0,2832,100.8,117.0,20.97,21.05,2.20,0.53,-2.19,-1.07,4,2,2.0,2.0,2.0,2.0,2.0,2.0,22,125.3,13.2,0,0.986,0,1.000,1.000,40.4,40.5,29,0,8.0,-29.0,54.89,100.01
0.360,0,0.0,-0.4,15.2,14.8,12,12.40,56.8,91,0.0,2832,100.8,117.2,21.03,21.05,2.20,0.53,-2.49,-1.04,4,2,2.0,2.0,2.0,2.0,2.0,2.0,22,125.7,13.2,0,0.983,0,1.000,1.000,40.3,40.5,30,0,7.9,-29.0,54.80,100.01
0.400,0,0.0,-0.3,15.2,14.8,12,12.40,56.8,91,0.0,2830,100.8,117.6,20.99,21.05,2.20,0.53,-2.71,-1.26,4,2,2.0,2.0,2.0,2.0,2.0,2.0,22,125.2,13.2,0,0.979,0,1.000,1.000,40.3,40.5,30,0,7.9,-29.0,54.80,100.01
0.440,0,0.3,-0.4,15.2,14.8,12,12.40,56.6,91,0.0,2820,100.7,118.0,20.97,21.04,2.20,0.53,-2.97,-1.28,4,2,2.0,2.0,2.0,2.0,2.0,2.0,22,125.3,13.2,0,0.977,0,1.000,1.000,40.3,40.5,30,0,7.9,-29.0,54.67,100.01
0.480,0,2.0,-0.4,15.2,14.8,11,12.40,56.1,91,0.0,2820,100.7,117.5,20.97,21.04,2.20,0.53,-3.16,-1.68,4,4,4.9,3.1,2.0,4.7,4.9,2.0,22,125.7,13.2,0,0.976,0,1.000,1.000,39.3,40.4,30,0,7.9,-29.5,54.70,100.01
0.520,0,3.6,-0.4,15.2,14.8,11,12.40,56.0,91,0.0,2828,100.7,117.7,20.98,21.05,2.20,0.52,-3.28,-1.98,4,12,12.7,10.7,7.3,10.7,7.0,9.1,22,125.7,13.2,0,0.978,0,1.000,1.000,38.1,40.3,29,0,7.8,-26.5,54.61,100.01
0.560,0,4.6,-0.3,15.2,14.8,11,12.40,55.6,91,0.0,2827,100.7,119.7,20.99,21.87,2.20,0.52,-3.22,-1.96,4,23,23.5,20.1,17.6,23.5,15.0,17.5,22,125.7,13.2,0,0.984,0,1.000,1.000,38.5,40.3,35,0,7.8,-18.0,54.59,100.01
0.600,0,5.3,-0.3,15.1,14.8,11,12.40,55.5,91,0.0,2821,100.7,119.6,21.33,21.90,2.20,0.52,-3.27,-1.97,4,34,34.1,34.1,33.6,34.1,29.2,34.1,22,126.6,13.2,0,0.987,0,1.000,1.000,39.0,40.3,31,0,7.8,-5.0,54.57,100.01
0.640,0,6.3,-0.3,15.1,14.8,14,14.04,55.9,91,0.0,2816,100.7,119.6,21.49,22.46,2.20,0.52,-3.31,-2.05,4,34,34.1,39.2,36.3,39.2,34.1,40.7,22,127.3,13.2,0,0.989,0,1.000,1.000,44.3,47.7,37,0,8.2,0.0,54.49,100.01
0.680,0,6.9,-0.3,15.1,14.8,16,16.48,56.5,91,0.0,2822,100.7,119.9,21.75,23.35,2.20,0.55,-3.35,-2.26,4,29,29.4,35.0,30.1,35.0,35.5,28.5,22,126.8,13.2,0,0.991,0,1.000,1.000,51.4,55.8,40,0,10.5,4.0,54.50,100.01
0.720,0,7.6,-0.3,15.1,14.8,18,17.91,57.0,91,0.0,2835,100.7,119.0,22.33,23.90,2.21,0.58,-3.33,-2.46,4,34,35.0,35.0,35.0,35.0,35.0,35.0,22,124.6,13.1,0,0.992,0,1.000,1.000,58.7,60.5,39,0,11.3,15.0,54.40,100.01
0.760,0,7.9,-0.3,15.1,14.8,20,19.64,56.1,91,0.0,2851,100.7,115.6,23.01,24.54,2.21,0.59,-3.28,-2.57,4,34,35.0,35.0,35.0,34.5,35.0,35.0,22,116.1,13.1,0,0.995,0,1.000,1.000,64.1,63.4,41,0,12.3,24.0,54.43,100.01
0.800,0,8.6,-0.3,15.1,14.8,20,20.23,55.0,91,0.0,2862,100.7,109.6,24.02,24.83,2.21,0.60,-3.31,-2.55,4,34,34.5,34.5,34.5,34.5,34.5,34.5,22,106.0,13.1,0,0.998,0,1.000,1.000,64.8,65.8,42,0,12.5,31.5,54.35,100.01
0.840,0,8.9,-0.3,15.2,14.8,20,20.37,58.4,91,10.3,2801,100.7,106.6,24.85,24.81,2.19,0.59,-3.22,-2.43,4,34,34.5,34.0,34.0,34.5,34.5,34.0,22,102.2,13.1,0,1.002,0,1.000,1.000,67.8,67.1,39,0,12.7,35.5,54.37,100.01
0.880,0,8.9,-0.3,15.2,14.8,21,20.84,61.9,91,10.3,2789,100.7,105.5,25.06,25.01,2.19,0.60,-2.51,-2.21,4,34,34.0,34.0,34.0,34.0,34.0,34.0,22,100.8,13.1,0,1.025,0,1.000,1.000,68.4,68.4,39,0,13.0,39.5,54.36,100.01
0.920,0,9.6,-0.3,15.2,14.8,21,21.14,60.2,91,10.3,2820,100.6,105.6,25.29,25.21,2.18,0.58,-0.92,-1.68,4,34,34.0,34.0,34.0,34.0,34.0,34.0,22,98.2,13.1,0,1.040,0,1.000,1.000,69.5,69.3,40,0,13.1,41.0,54.39,100.01
0.960,0,11.3,-0.3,15.2,14.8,22,22.20,58.1,91,10.3,2834,100.6,103.8,25.40,25.78,2.18,0.59,0.23,-0.85,4,34,34.0,34.0,34.0,34.0,34.0,34.0,22,96.4,13.1,0,1.046,0,1.000,1.000,71.0,73.8,42,0,13.6,43.0,54.31,100.01
1.000,0,11.3,-0.3,15.2,14.8,25,26.09,57.2,91,10.3,2807,100.6,102.1,25.91,27.78,2.19,0.60,0.72,-0.50,4,33,33.5,33.5,33.0,33.5,33.0,34.0,22,94.9,13.1,0,1.051,0,1.000,1.000,80.4,86.4,50,0,15.1,45.5,54.37,100.01
1.040,0,11.3,-0.3,15.2,14.8,26,27.59,58.5,91,16.2,2809,100.6,100.6,26.86,28.56,2.20,0.64,1.46,1.43,4,32,32.0,32.5,32.0,32.0,32.0,32.5,22,92.9,13.1,0,1.052,0,1.000,1.000,87.9,90.5,51,0,16.2,58.0,54.31,100.01
1.080,0,11.3,-0.3,15.1,14.8,27,28.12,60.3,91,16.2,2826,100.6,98.7,27.84,28.89,2.20,0.66,1.97,2.18,4,32,31.5,31.5,31.5,31.5,31.5,32.0,22,86.4,13.2,0,1.047,0,1.000,1.000,89.4,91.6,49,0,16.4,68.0,54.36,100.01
1.120,0,10.9,-0.3,15.1,14.8,26,27.77,60.1,91,16.2,2812,100.6,96.4,28.75,28.70,2.22,0.67,2.52,2.78,4,32,31.5,31.5,31.5,31.5,31.5,31.5,22,82.0,13.2,0,1.040,0,1.000,1.000,88.4,90.1,41,0,16.6,70.5,54.34,100.01
1.160,0,10.9,-0.3,15.2,14.8,26,27.54,59.5,91,16.2,2805,100.6,96.9,29.11,28.54,2.22,0.67,3.03,3.46,4,32,32.0,32.0,32.0,32.0,32.0,32.0,22,80.6,13.3,0,1.033,0,1.000,1.000,86.7,89.2,40,0,16.3,70.0,54.36,100.01
1.200,0,10.9,-0.3,15.1,14.8,26,27.45,59.2,91,16.2,2816,100.6,97.3,28.76,28.51,2.22,0.66,3.14,3.76,4,32,32.0,32.0,32.0,32.0,32.0,32.0,22,80.4,13.3,0,1.021,0,1.000,1.000,86.5,89.4,42,0,16.0,68.5,54.36,100.01
1.240,0,10.9,-0.3,15.2,14.8,26,27.45,59.2,91,20.0,2816,100.6,96.6,28.67,28.52,2.24,0.69,3.00,3.94,4,32,32.0,32.0,32.0,32.0,32.0,32.0,22,80.2,13.3,0,1.002,0,1.000,1.000,87.5,89.2,42,0,16.0,67.5,54.29,100.01
1.280,0,10.9,-0.3,15.2,14.8,26,27.33,58.9,91,20.0,2810,100.6,95.6,28.81,28.42,2.24,0.69,2.81,3.93,4,32,32.0,32.0,32.0,32.0,32.0,32.0,22,80.5,13.3,0,0.998,0,1.000,1.000,87.3,88.7,40,0,16.0,69.0,54.33,100.01
1.320,0,10.9,-0.3,15.2,14.8,26,27.28,58.5,91,20.0,2813,100.6,95.6,28.69,28.42,2.26,0.72,1.57,4.10,4,32,32.0,32.0,32.0,32.0,32.0,32.0,22,80.5,13.2,0,1.000,0,1.000,1.000,87.3,89.0,41,0,16.0,69.0,54.30,100.01
1.360,0,10.9,-0.4,15.2,14.8,27,27.38,58.4,91,20.0,2818,100.6,95.6,28.59,28.35,2.26,0.72,1.64,4.63,4,32,32.5,32.5,33.0,32.5,32.5,32.5,22,80.4,13.2,0,1.001,0,1.000,1.000,88.0,88.7,40,0,16.0,69.0,54.37,100.01
1.400,0,10.9,-0.3,15.2,14.8,27,27.33,58.0,91,20.0,2814,100.6,95.7,28.51,28.32,2.26,0.72,1.70,4.96,4,33,33.0,34.0,33.5,34.0,33.0,33.5,22,80.8,13.2,0,1.000,0,1.000,1.000,88.0,89.1,41,0,16.0,69.5,54.33,100.01
1.440,0,10.9,-0.3,15.2,14.8,27,27.40,57.7,91,20.5,2812,100.5,95.4,28.46,28.37,2.28,0.75,1.71,5.18,4,34,34.0,34.5,34.5,34.0,34.5,34.5,22,81.5,13.2,0,1.000,0,1.000,1.000,88.0,88.8,42,0,16.1,69.5,54.39,100.01
1.480,0,10.9,-0.3,15.2,14.8,27,27.33,57.7,91,20.5,2816,100.5,93.7,28.58,28.33,2.28,0.75,1.75,5.29,4,34,35.0,36.0,36.0,35.0,35.5,36.0,22,81.2,13.2,0,1.002,0,1.000,1.000,88.2,89.1,42,0,16.1,70.0,54.38,100.01
1.520,0,10.9,-0.4,15.2,14.8,27,27.42,57.4,91,20.5,2814,100.5,92.2,28.51,28.38,2.29,0.79,1.87,4.04,4,36,36.5,36.0,37.0,36.5,36.5,37.0,22,80.7,13.2,0,1.004,0,1.000,1.000,88.8,89.2,41,0,16.1,69.5,54.44,100.01
1.560,0,10.6,-0.4,15.2,14.8,26,26.91,57.2,91,20.5,2818,100.5,90.7,28.60,28.21,2.29,0.79,2.00,3.71,4,38,37.5,37.0,38.0,37.5,37.5,38.0,22,80.9,13.2,0,1.005,0,1.000,1.000,88.5,86.4,35,0,16.1,70.0,54.39,100.01
1.600,0,10.3,-0.4,15.2,14.8,26,26.41,57.3,91,20.5,2818,100.5,89.8,28.59,27.86,2.29,0.78,2.07,3.58,4,32,32.0,25.2,32.0,32.0,32.0,32.0,22,80.5,13.2,0,1.004,0,1.000,1.000,84.5,85.9,36,0,15.5,68.5,54.45,100.01
1.640,0,10.3,-0.4,15.2,14.8,25,25.38,57.5,91,19.5,2815,100.5,93.1,27.78,27.35,2.30,0.79,2.01,3.41,4,32,32.5,32.0,32.5,32.0,32.5,32.0,22,80.9,13.2,0,1.002,0,1.000,1.000,82.9,82.5,33,0,15.3,65.5,54.36,100.01
1.680,0,10.3,-0.4,15.2,14.8,25,25.20,57.4,91,19.5,2816,100.5,95.5,27.19,27.22,2.30,0.78,1.81,3.10,4,32,32.5,32.5,32.5,32.5,32.5,32.5,22,83.5,13.2,0,0.998,0,1.000,1.000,82.0,81.9,39,0,15.1,63.0,54.42,100.01
1.720,0,10.3,-0.4,15.2,14.8,25,25.15,57.8,91,19.5,2816,100.5,97.7,26.73,27.21,2.32,0.81,1.35,2.75,4,32,32.5,32.5,32.5,32.5,32.5,32.5,22,84.9,13.2,0,0.994,0,1.000,1.000,82.2,81.8,40,0,14.9,62.0,54.40,100.01
1.760,0,10.3,-0.4,15.2,14.8,25,25.17,58.5,91,19.5,2811,100.5,99.3,26.55,27.20,2.32,0.81,1.23,2.58,4,32,32.5,32.5,32.5,32.5,32.5,32.5,22,85.6,13.2,0,0.995,0,1.000,1.000,82.5,81.3,40,0,14.9,62.0,54.41,100.01
1.800,0,10.3,-0.4,15.2,14.8,25,25.08,58.1,91,19.5,2815,100.5,99.3,26.57,27.18,2.31,0.80,1.37,2.62,4,32,32.5,32.5,32.5,32.5,32.5,32.5,22,85.9,13.2,0,0.998,0,1.000,1.000,81.4,81.6,41,0,14.9,62.5,54.46,100.01
1.840,0,9.9,-0.4,15.2,14.8,25,25.08,57.6,91,18.1,2814,100.5,98.8,26.69,27.18,2.33,0.82,1.55,2.79,4,32,32.5,32.5,32.5,32.5,32.5,32.5,22,87.0,13.2,0,1.003,0,1.000,1.000,81.8,81.5,40,0,14.9,61.0,54.38,100.01
1.880,0,7.3,-0.4,15.2,14.8,22,21.45,57.4,91,18.1,2817,100.5,98.8,26.90,26.67,2.32,0.82,1.78,3.01,4,12,12.2,15.8,27.7,12.2,22.5,32.5,22,87.5,13.2,0,1.006,0,1.000,1.000,76.8,65.4,35,0,14.1,60.5,54.41,100.01
1.920,0,0.0,-0.4,15.2,14.8,16,16.15,57.1,91,18.1,2802,100.4,101.1,26.70,26.22,2.33,0.78,2.25,3.13,4,15,15.2,15.1,10.4,15.2,10.6,12.1,22,89.4,13.2,0,1.008,0,1.000,1.000,55.0,50.0,30,0,11.6,40.0,54.31,100.01
1.960,0,0.0,-0.4,15.2,14.8,13,12.42,54.2,91,18.1,2796,100.4,113.0,26.06,25.92,2.33,0.74,2.69,3.33,4,14,14.9,12.7,16.3,12.7,16.6,14.5,22,97.5,13.3,0,1.009,0,1.000,1.000,45.9,40.1,31,0,9.8,20.0,54.37,100.01
2.000,0,0.0,-0.4,15.2,14.8,12,12.38,53.2,91,18.1,2795,100.4,119.9,25.40,25.66,2.32,0.71,3.14,3.37,4,14,14.2,13.7,14.5,13.7,14.1,14.1,22,107.3,13.4,0,1.008,0,1.000,1.000,40.8,40.0,31,0,8.6,4.5,54.35,100.01
2.040,0,0.0,-0.4,15.2,14.8,12,12.38,57.6,91,0.0,2783,100.4,119.6,24.99,25.40,2.34,0.73,3.05,2.75,4,12,12.0,10.3,10.2,12.4,10.9,10.2,22,121.3,13.4,0,1.001,0,1.000,1.000,39.8,39.8,31,0,7.9,-5.5,54.35,100.01
2.080,0,0.0,-0.4,15.2,14.8,12,12.38,62.5,91,0.0,2768,100.4,119.7,24.90,25.16,2.34,0.73,2.61,1.86,4,8,8.2,6.6,7.6,9.0,8.3,6.6,22,123.5,13.4,0,0.982,0,1.000,1.000,38.9,39.7,31,0,7.9,-11.5,54.30,100.01
2.120,0,0.0,-0.3,15.2,14.8,12,12.35,62.7,91,0.0,2745,100.4,119.7,24.82,24.92,2.36,0.74,1.00,0.73,4,4,5.2,1.5,4.2,6.2,4.2,1.5,22,121.5,13.4,0,0.954,0,1.000,1.000,38.5,39.3,30,0,7.8,-19.0,54.28,100.01
2.160,0,0.0,-0.3,15.2,14.8,12,12.35,59.2,91,0.0,2724,100.4,119.9,24.69,24.68,2.36,0.74,-0.53,-0.26,4,1,1.0,1.0,1.0,1.0,1.0,1.0,22,122.7,13.4,0,0.929,0,1.000,1.000,38.5,39.1,30,0,7.7,-25.5,54.19,100.01
2.200,0,0.0,-0.3,15.2,14.8,12,12.33,56.2,91,0.0,2704,100.4,119.9,24.54,24.44,2.36,0.74,-1.16,-1.38,4,1,1.0,1.0,1.0,1.0,1.0,1.0,22,125.2,13.4,0,0.910,0,1.000,1.000,37.8,38.6,29,0,7.7,-28.0,54.23,100.01
2.240,0,0.0,-0.3,15.2,14.8,11,12.33,54.7,91,0.0,2674,100.4,119.7,24.38,24.21,2.36,0.74,-2.29,-2.25,0,1,1.0,1.0,1.0,1.0,1.0,1.0,22,126.0,13.4,0,0.905,0,1.000,1.000,37.1,38.2,28,0,7.6,-28.5,54.17,100.01
2.280,0,0.0,-0.3,15.2,14.8,11,12.30,55.8,91,0.0,2646,100.4,119.7,24.14,23.98,2.36,0.74,-2.88,-2.52,0,1,1.0,1.0,1.0,1.0,1.0,1.0,22,126.8,13.4,0,0.901,0,1.000,1.000,36.9,37.9,28,0,7.5,-29.0,54.18,100.01
2.320,0,0.0,-0.3,15.2,14.8,12,12.30,56.5,91,0.0,2624,100.4,119.8,23.87,23.76,2.36,0.74,-3.04,-2.58,0,1,1.0,1.0,1.0,1.0,1.0,1.0,22,127.5,13.4,0,0.905,0,1.000,1.000,36.6,37.3,28,0,7.1,-29.0,54.16,100.01
2.360,0,0.0,-0.4,15.2,14.8,12,12.28,55.1,91,0.0,2592,100.4,119.9,23.64,23.54,2.36,0.74,-3.19,-2.86,0,1,1.0,1.0,1.0,1.0,1.0,1.0,22,127.6,13.3,0,0.910,0,1.000,1.000,36.4,37.0,28,0,7.1,-28.0,54.08,100.01
2.400,0,2.6,-0.3,15.2,14.8,12,12.26,54.1,91,0.0,2558,100.4,119.7,23.38,23.31,2.36,0.74,-3.32,-2.80,0,1,1.0,1.0,1.0,1.0,1.0,1.0,22,127.6,13.3,0,0.919,0,1.000,1.000,36.3,36.5,28,0,7.0,-27.5,54.10,100.01
2.440,0,5.3,-0.3,15.2,14.8,12,12.26,53.4,91,0.0,2529,100.4,119.8,23.19,23.09,2.36,0.74,-3.21,-2.88,0,2,1.5,2.2,1.9,1.6,1.5,2.2,22,127.8,13.3,0,0.934,0,1.000,1.000,36.1,36.0,27,0,6.9,-26.5,54.01,100.01
2.480,0,6.6,-0.3,15.2,14.8,12,12.23,52.8,91,0.0,2506,100.4,119.9,22.96,22.87,2.36,0.74,-2.54,-2.72,0,1,1.0,1.0,1.0,1.0,1.0,1.0,22,128.3,13.2,0,0.963,0,1.000,1.000,35.7,35.6,27,0,6.8,-25.0,54.04,100.01
2.520,0,8.3,-0.3,15.1,14.8,12,12.23,52.2,91,0.0,2478,100.3,119.9,22.72,22.65,2.36,0.74,-1.96,-2.80,0,0,0.5,0.5,0.5,0.5,0.5,1.0,22,128.1,13.2,0,0.987,0,1.000,1.000,35.2,35.2,27,0,6.7,-27.0,53.96,100.01
2.560,0,10.6,-0.3,15.1,14.8,12,12.21,51.7,91,0.0,2444,100.3,119.7,22.52,22.43,2.36,0.74,-1.16,-2.90,0,0,0.5,0.5,0.5,0.5,0.5,0.5,22,128.3,13.2,0,0.997,0,1.000,1.000,34.4,34.8,27,0,6.7,-28.5,53.97,100.01
2.600,0,12.9,-0.3,15.2,14.8,12,12.19,51.1,91,0.0,2422,100.3,119.9,22.30,22.22,2.36,0.74,-1.24,-3.02,0,0,0.5,0.5,0.6,0.5,0.5,0.5,22,128.6,13.2,0,0.999,0,1.000,1.000,33.9,34.3,26,0,6.6,-28.5,53.94,100.01
2.640,0,18.5,-0.3,15.1,14.8,22,33.38,50.8,91,0.0,2410,100.3,119.6,22.04,22.67,2.36,0.74,-1.18,-3.16,0,40,41.0,35.5,39.5,0.5,41.0,35.5,22,128.0,13.1,0,0.999,0,1.000,1.000,43.9,130.5,36,0,10.6,-16.0,53.95,100.01
2.680,0,26.8,-0.2,15.0,14.8,60,51.07,48.5,91,0.0,2443,100.3,114.7,21.91,27.25,2.38,0.95,-0.51,-3.69,0,32,32.0,34.0,22.5,34.5,25.5,22.5,22,117.6,12.8,0,1.009,0,1.000,1.000,155.7,148.0,57,0,22.3,37.5,53.87,100.01
2.720,0,32.8,-0.2,15.0,14.8,61,57.33,46.3,91,0.0,2551,100.3,95.6,22.28,35.00,2.45,1.58,1.12,-4.29,0,12,12.3,8.2,16.9,10.0,16.9,11.8,22,100.4,12.7,0,1.009,0,1.000,1.000,175.7,175.0,82,0,25.4,145.5,53.89,99.92
2.760,0,38.4,-0.1,14.9,14.8,64,61.24,47.6,91,0.0,2754,100.3,79.8,29.27,35.00,2.46,1.72,2.03,-4.10,0,11,11.9,11.8,12.9,11.6,12.9,16.8,22,86.0,13.2,0,1.009,0,1.000,1.000,199.7,191.0,62,0,30.5,188.5,53.79,99.90
2.800,0,42.5,0.0,14.9,18.2,65,77.62,55.9,91,0.0,2895,100.3,75.7,35.43,35.00,2.46,1.73,1.48,-4.01,0,22,23.0,22.5,15.0,22.5,23.0,22.5,22,70.4,13.9,0,0.979,0,1.000,1.000,204.0,272.1,47,0,45.0,198.5,53.78,99.90
2.840,0,42.5,4.8,14.8,19.2,81,86.62,65.3,91,62.5,3102,100.3,89.4,36.99,35.00,2.49,2.00,-1.67,-4.58,0,24,24.5,23.5,23.0,24.0,24.5,23.0,22,74.8,14.6,0,0.925,0,1.000,1.000,281.8,292.7,55,0,75.9,203.5,53.80,100.00
2.880,0,42.5,0.1,14.8,14.9,83,79.08,72.8,91,62.5,3313,100.3,91.0,34.77,35.00,2.51,2.44,-7.49,-7.80,0,10,10.5,12.8,9.4,10.7,9.4,13.9,22,80.7,14.6,0,0.855,0,1.000,1.000,312.3,291.6,53,0,99.8,256.0,53.71,99.37
2.920,0,42.2,-0.1,15.0,14.9,78,73.99,75.0,91,62.5,3514,100.3,80.4,34.47,35.00,2.50,2.38,-7.15,-7.28,0,8,8.8,8.4,10.0,8.9,9.5,10.0,22,80.2,14.7,0,0.925,0,1.000,1.000,312.1,287.7,51,0,99.7,247.5,53.72,99.55
2.960,0,40.9,-0.5,15.4,14.8,73,66.52,75.2,91,62.5,3683,100.3,81.8,36.49,35.00,2.49,2.16,-3.87,-2.87,0,9,9.4,7.3,8.9,8.3,8.7,7.3,22,80.2,15.1,0,1.049,0,1.000,1.000,306.3,265.4,41,0,79.0,224.5,53.64,99.82
3.000,0,40.2,-0.8,15.9,14.8,66,56.79,74.8,91,62.5,3838,100.3,92.9,34.50,35.00,2.49,2.00,-2.45,0.53,0,6,6.4,5.8,4.9,6.4,5.8,5.5,22,79.9,15.2,0,1.070,0,1.000,1.000,289.8,241.8,51,0,44.4,188.5,53.64,99.83
3.040,0,39.9,-1.6,16.7,14.8,56,52.43,76.0,91,67.9,3982,100.2,92.0,33.49,35.00,2.46,1.67,2.12,2.44,0,10,9.9,8.5,7.8,9.1,9.9,8.9,22,78.6,15.1,0,1.095,0,1.000,1.000,262.8,232.8,50,0,31.7,161.5,53.61,99.82
3.080,0,39.6,-2.3,17.3,14.8,50,50.51,76.6,91,67.9,4121,100.2,91.3,35.26,35.00,2.44,1.37,6.07,6.88,0,20,20.6,22.4,20.4,17.3,23.3,22.4,22,77.7,15.0,0,1.112,0,1.000,1.000,230.1,228.7,45,0,27.3,147.0,53.61,99.83
3.120,0,31.8,-2.6,17.5,14.8,43,43.38,76.3,91,67.9,4247,100.2,92.9,36.31,34.60,2.42,1.25,6.99,7.52,0,11,11.8,11.0,14.6,11.8,22.2,16.1,22,76.3,14.9,0,1.070,0,1.000,1.000,215.2,190.6,48,0,24.9,133.5,53.54,99.84
3.160,0,11.6,-2.8,17.7,14.8,30,29.18,76.8,91,67.9,4330,100.2,93.7,35.05,32.83,2.40,1.04,5.58,6.38,0,15,15.3,9.6,1.3,12.4,1.3,7.7,22,75.8,15.1,0,1.028,0,1.000,1.000,149.0,80.0,33,0,20.6,86.5,53.55,99.85
3.200,0,0.0,-3.0,17.9,14.8,15,14.16,76.9,91,67.9,4310,100.2,100.8,33.99,31.80,2.38,0.82,3.68,5.13,0,-2,-1.5,1.5,1.0,1.5,-0.5,1.5,22,79.6,15.3,0,0.969,0,1.000,1.000,77.5,70.6,27,0,13.2,-6.0,53.47,99.90
3.240,0,0.0,-2.6,17.4,14.8,14,14.11,74.6,91,0.0,4272,100.2,119.0,32.57,31.38,2.37,0.74,3.02,4.90,0,2,2.5,2.5,2.5,2.5,2.5,2.5,22,98.7,15.2,0,0.951,0,1.000,1.000,71.1,70.0,31,0,10.9,-27.0,53.48,100.01
3.280,0,0.0,-2.5,17.3,14.8,14,14.11,75.4,92,0.0,4238,100.2,118.9,31.56,30.98,2.37,0.74,2.44,4.39,0,2,2.5,3.0,3.0,2.5,2.5,3.0,22,113.8,15.0,0,0.936,0,1.000,1.000,68.8,69.5,35,0,10.3,-28.0,53.44,100.01
