﻿Time,Amb pressure (PSI),ac_veh_lgt_tcs (m/s^2),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Mdi_max_korr (),Mdi_wunsch (),Mdk_ist (),Mdk_max (),Oil temp (*F),Rail pressure (PSI),RPM (RPM),sh_n_grd_h_res (rpm/s),sh_Nkw_grad (rpm/s),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.11mdrv2 INA0S INA0S_MDCT_pid30v_dscoff.bin
1346.319,14.8,0,0,-9.4,0,212,2,0,72.5,1,14.47,14.54,18.4,18.5,394,44,4,369,207,751.1,663,-2,0,1.2,-2.6,43.5,120,35.4,35.4,0
1346.419,14.8,0,0,-9.4,0,212,2,0,72.7,1,14.47,14.56,18.3,18.4,394,44,4,369,207,738.8,665,0,0,1.2,-2.6,43.5,120,35.4,35.4,0
1346.518,14.8,0,0,-9.4,0,212,2,0,72.5,1,14.46,14.58,18.3,18.4,394,44,4,369,207,734.4,665,0,0,1.1,-2.2,43.5,120,35.4,35.4,0
1346.609,14.8,0,0,-9.5,0,212,2,0,72.5,1,14.46,14.58,18.2,18.4,394,44,4,369,207,732.4,667,2,0,1.2,-2.2,43.2,120,35.4,35.4,0
1346.709,14.8,0,0,-9.5,0,212,2,0,72.7,1,14.44,14.58,18.1,18.6,392,44,4,369,207,728,667,0,0,1.2,-1.5,44.1,122,35.4,35.4,0
1346.798,14.8,0,0,-9.5,0,212,2,0,72.5,1,14.43,14.58,18.2,18.4,394,44,3,370,207,718.3,667,2,0,1.2,-2.2,42.6,122,35.4,35.4,0
1346.899,14.8,0,0,-9.5,0,212,2,0,72.5,1,14.41,14.6,18.2,18.4,394,44,4,369,207,712.7,664,-5,-32,1.2,-1.9,43.1,122,35.4,35.4,0
1346.988,14.8,0,0,-9.5,0,212,2,0,72.5,1,14.4,14.6,18.3,18.4,394,44,4,370,207,719,666,2,0,1.2,-2.2,43,122,35.4,35.4,0
1347.073,14.8,0,0,-9.5,0,212,2,0,72.5,1,14.38,14.6,18.2,18.4,394,44,3,370,207,717.2,669,3,0,1.2,-2.2,42.6,122,35.4,35.4,0
1347.162,14.8,0,0,-9.5,0,212,2,0,72.2,1,14.38,14.61,18,18.4,394,44,3,370,207,716.3,668,2,0,1.1,-1.9,42.5,122,35.4,35.4,0
1347.253,14.8,0,0,-9.5,0,212,2,0,72.3,1,14.38,14.61,18,18.4,392,44,4,369,207,722.7,666,-4,-32,1.2,-1.5,42.9,122,35.4,35.4,0
1347.343,14.8,0,0,-9.5,0,212,2,0,72.5,1,14.4,14.61,18,18.4,394,44,4,369,207,719,664,-2,0,1.2,-1.5,43,122,35.4,35.4,0
1347.457,14.8,0,0,-9.5,0,212,2,0,72.3,1,14.41,14.6,18,18.4,394,44,4,369,207,726,663,-3,0,1.2,-1.1,43.6,122,35.4,35.4,0
1347.550,14.8,0,0,-9.5,0,212,2,0,72.5,1,14.43,14.58,18.1,18.4,394,44,3,370,207,721.6,668,5,32,1.2,-1.9,42.8,122,35.4,35.4,0
1347.649,14.8,0,0,-9.5,0,212,2,0,72.7,1,14.46,14.56,18.1,18.3,394,44,4,370,207,729.3,665,0,0,1.2,-1.5,43,122,35.4,35.4,0
1347.748,14.8,0,0,-9.5,0,212,2,0,72.3,1,14.47,14.54,17.9,18.4,394,44,4,369,207,728.4,664,-1,0,1.2,-1.1,42.9,122,35.4,35.4,0
1347.838,14.8,0,0,-9.5,0,212,2,0,72.3,1,14.51,14.53,17.8,18.5,392,44,4,369,207,731.5,662,-2,0,1.2,-0.8,43,122,35.4,35.4,0
1347.924,14.8,0,0,-9.5,0,212,2,0,72.3,1,14.53,14.51,17.9,18.5,392,44,4,369,207,729.3,662,-3,0,1.2,-0.4,43.8,122,35.4,35.4,0
1348.019,14.8,0,0,-9.5,0,212,2,0,72.3,1,14.54,14.48,18.1,18.5,394,44,4,369,207,729.6,663,3,0,1.2,-1.1,43.5,122,35.4,35.4,0
1348.119,14.8,0,0,-9.5,0,212,2,0,72.9,1,14.56,14.47,18,18.5,394,44,4,369,207,736.7,661,-1,0,1.1,-0.8,43.4,122,35.4,35.4,0
1348.249,14.8,0,2.1,-9.5,0,212,2,0,72.5,1,14.58,14.47,18,20.2,394,50,4,369,207,738.7,667,4,32,1.2,4.9,46.1,122,35.2,35.3,0
1348.338,14.8,0,7.7,-8.7,0,212,2,0,72.3,1,14.6,14.47,21.6,29.7,397,85,25,369,207,739,678,11,64,4.2,10.1,65.2,122,34.4,34.4,0
1348.430,14.8,0,8.2,-6.9,0,212,2,0,72.3,1,14.61,14.47,30.4,30.5,404,90,55,370,207,731.6,711,28,160,3.6,0.4,89.5,122,34.2,34.3,0
1348.523,14.8,0,9.1,-6.9,0,212,2,0,72.2,1,14.64,14.47,31.3,30.7,406,92,50,372,207,712.4,762,66,512,2.5,-2.6,89.5,122,34.4,34.5,0
1348.619,14.8,0,12.1,-6.9,0,212,2,0,72.5,1,14.68,14.54,31.4,36.2,408,115,66,375,207,705.8,859,117,928,4.9,15.4,102.5,122,36.7,36.7,0
1348.719,14.8,0,13.4,-6,0,212,2,0,72.3,1,14.79,14.66,36.3,39,411,131,86,379,207,680.1,971,127,992,4.9,17.2,122.3,122,39.5,39.6,0
1348.819,14.8,0,14.4,-5.3,0,212,2,0,71.4,1,14.66,14.68,36.3,40.8,413,140,90,382,207,646.4,1050,98,768,6.1,18,123.3,122,41.3,41.4,0
1348.919,14.8,0,14.4,-4.3,0,212,2,0,71.6,1,14.44,14.51,38.2,40.2,413,138,98,383,207,624.9,1071,28,224,5.9,17.2,130.1,122,40.7,40.7,0
1349.018,14.8,0.4,14.4,-4.1,0,212,2,0,71.3,1,14.17,14.33,40,39.6,414,135,103,383,207,576,1070,-2,0,5.7,17.2,135.1,122,40.1,40.1,0
1349.119,14.8,1.4,15.5,-4.2,0,212,2,0,71.3,1,14.24,14.18,39.9,42.4,414,146,105,383,207,545,1059,-10,-64,5.6,17.2,136.5,122,40.9,40.9,0
1349.219,14.8,1.6,17.1,-3.5,0,212,2,0,71.6,1,14.51,14.27,43.6,47.6,414,165,120,384,207,519.8,1058,-6,-32,7.5,16.5,150.3,122,42.7,42.8,0
1349.314,14.8,2.1,17.4,-2.7,0,212,2,0,72.3,1,14.93,14.41,45.2,48.2,414,168,126,384,207,489.9,1071,21,160,7.7,15.8,156.4,122,43.1,43.1,0
1349.404,14.8,2,17.4,-2.5,0,212,2,0,72.7,1,15.14,14.54,45.3,46.2,415,160,128,385,207,508.4,1096,32,256,7.4,15.8,157.4,122,42.9,42.9,0
1349.493,14.8,2,17.4,-2.6,0,212,2,0,73.2,1,14.9,14.31,46.6,45.6,415,159,133,386,207,530.7,1129,43,320,7.4,15.4,162.9,122,43.2,43.2,0
1349.589,14.8,2.2,17.3,-2.9,0,212,2,0,72.9,1,14.66,13.97,45.7,44.3,416,155,131,387,207,538.2,1197,79,608,7,15.8,159.9,122,43.4,43.5,0
1349.683,14.8,2,17.9,-3.1,0,212,2,0,72.7,1,14.68,14.01,44.9,44.4,417,156,127,387,207,552.4,1238,49,384,7.1,16.5,157.6,120,43,43,0
1349.775,14.8,2.4,18,-3.1,0,212,2,0,73,1,14.84,14.24,44.8,46.1,418,163,127,387,207,553.7,1246,11,64,7.7,16.5,157.7,120,41.9,41.9,0
1349.869,14.8,2.1,18.7,-2.8,0,212,2,0,72.9,1,14.93,14.51,45.5,48.6,418,172,127,386,207,561,1235,-14,-96,8.3,15.8,160.1,120,40.9,41,0
1349.958,14.8,2.5,18.7,-2.3,0,212,2,0,72.7,1,14.81,14.93,47.7,48.7,418,173,137,386,207,561.6,1232,-6,-64,8.6,15.4,168.8,120,40.9,40.9,0
1350.043,14.8,2.4,18.8,-2.2,0,212,2,0,72.7,1,14.73,15.26,48,48.8,418,173,140,386,207,579.3,1252,34,256,8.6,15.4,170.5,120,40.6,40.6,0
1350.134,14.8,2.5,18.7,-2.2,0,212,2,0,71.4,1,14.66,15.29,48.5,48.4,419,172,141,387,207,564.8,1278,31,224,8.6,15.4,172.3,120,40.6,40.6,0
1350.228,14.8,2.5,19.8,-2.2,0,212,2,0,71.4,1,14.53,15.26,48.1,50.2,419,179,140,387,207,587.8,1304,40,320,8.9,15.4,171.2,120,39.3,39.3,0
1350.319,14.8,2.2,23.8,-1.7,0,212,2,0,72.5,1,14.48,15.29,51.7,53,418,234,145,387,207,601.9,1326,33,256,10.1,8.6,179.6,120,37.2,37.2,0
1350.420,14.8,2.6,24,-1.3,0,212,2,0,71.1,1,14.87,15.26,54.2,55.4,420,239,159,387,207,632,1407,114,832,11.5,12.8,192,120,36.9,36.9,0
1350.520,14.8,2.5,23.6,-1.2,0,212,2,0,71.1,1,15.22,14.87,56.2,57.6,420,231,164,387,207,672.2,1505,120,928,12.5,11.2,199.6,120,36.1,36.1,0
1350.620,14.8,2.7,24.2,-1.1,0,212,2,0,72.5,1,15.53,14.3,56.7,59.1,430,238,168,396,207,702.3,1597,116,928,13.7,12.8,202.1,120,35.1,35.1,0
1350.715,14.8,2.9,22.2,-1,0,212,2,0,72.2,1,15.43,14.13,58.7,60.5,438,217,175,403,207,740.1,1684,109,864,15,13.1,209.4,122,33.9,33.9,0
1350.810,14.8,3,22.6,-1,0,212,2,0,72.2,1,15.33,14.25,57.3,60.5,444,216,170,408,207,761.6,1782,128,1024,15.3,13.1,205.4,122,32.9,33,0
1350.909,14.8,3,23.4,-0.8,0,212,2,0,72.7,1,15.26,14.93,60.8,63.7,445,227,179,409,207,771.5,1884,147,1152,17.1,12.8,216.5,122,31.8,31.8,0
1350.999,14.8,2.8,24.2,-0.6,0.3,212,2,0,71.8,1,15.29,14.99,64.7,66.4,444,237,193,409,207,780.2,2020,188,1472,19.6,13.9,231.3,122,30.9,31,0
1351.094,14.8,3.1,20.5,-0.6,0,212,2,0,71.1,1,14.64,14.87,59.8,52.8,445,190,186,411,207,850.6,2152,152,1216,16.7,12.8,215.4,122,30.2,30.2,0
1351.184,14.8,3.4,17.6,-1.4,0,212,2,0,73.6,1,14.87,14.99,48.3,41.7,434,146,136,411,207,961.9,2176,-7,-32,10.4,14.2,171,122,31.4,31.5,0
1351.278,14.8,2.8,15.9,-2.4,0,212,2,0,74.3,1,14.93,14.93,39.2,36.5,436,128,106,411,207,907.7,2199,47,352,9.5,19.9,138.3,122,35.4,35.4,0
1351.363,14.8,2.2,4.7,-4.4,0,212,2,0,73.7,1,14.1,14.28,32.4,11.7,451,33,80,413,207,830.3,2316,197,1568,3.5,29.2,116.4,122,35.1,35.1,0
1351.459,14.8,1.4,0,-8.2,0,212,2,0,72.3,1,13.57,13.84,27.9,11.7,449,-4,-36,412,207,786.7,2271,-62,-128,1.4,-11.2,0,122,34.5,34.5,0
1351.551,14.8,1,0,-10.7,0,212,2,0,73,1,13.11,13.44,14.9,11.7,449,-1,-30,412,207,819.2,2198,-119,-832,0,-11.6,12.8,122,33.7,33.7,0
1351.643,14.8,0,0,-11.4,0,212,2,0,72.7,1,12.43,12.73,11.5,11.7,449,0,-23,411,207,853.5,2186,33,256,3,-11.6,16.3,122,33.6,33.7,0
1351.738,14.8,-0.8,0,-11.4,0,212,2,0,72.7,1,12.25,12.55,10.9,11.7,450,0,-24,412,207,865,2281,105,928,3.6,-11.6,15.6,122,34.8,34.8,0
1351.830,14.8,-0.8,0,-11.4,0,212,2,0,72.2,1,12.82,13.04,11.3,11.7,450,0,-24,412,207,890.8,2264,-66,-512,3.7,-11.6,15.9,122,34.2,34.3,0
1351.929,14.8,-0.5,0.7,-11.3,0,212,2,0,72.5,1,14.17,14.64,11.8,11.7,449,0,-22,411,207,917.9,2162,-128,-1024,3.5,-11.6,16.4,122,33.7,33.7,0
1352.029,14.8,-0.7,7.9,-11.3,0,212,2,0,73,1,16.51,16.71,12,11.8,449,47,-8,411,207,920.8,2144,45,256,3.3,0.8,31.4,122,33.7,33.8,0
1352.126,14.8,-0.7,7.9,-11.3,0,212,2,0,72.9,1,17.08,17.17,11.9,11.8,449,50,-7,411,207,916,2152,-1,0,3.2,1.1,31.5,122,33.7,33.7,0
1352.214,14.8,-0.7,8.2,-11.3,0,212,2,0,72.5,1,17.37,17.25,11.9,11.8,449,52,-8,411,207,907.3,2124,-53,-416,3.1,0.8,31,122,33.7,33.8,0
1352.304,14.8,-0.6,9.5,-11.3,0,212,2,0,72.9,1,17.08,16.33,11.9,11.8,448,58,-8,411,207,888.7,2082,-56,-448,3,0.8,30.8,122,33.8,33.8,0
1352.399,14.8,-0.7,11,-11.3,0,212,2,0,72.5,1,16.51,15.19,11.8,11.8,448,69,-8,411,207,868.3,2049,-37,-352,2.9,0.4,30.4,122,33.9,33.9,0
1352.489,14.8,-0.5,12.2,-11.3,0,212,2,0,72.5,1,15.6,14.27,11.7,11.8,448,91,-9,411,207,853.5,2033,-21,-160,2.9,3,30.4,122,33.9,33.9,0
1352.584,14.8,-0.6,9.4,-11.3,0,212,2,0,72.5,1,14.44,13.58,11.8,12.8,448,60,-7,411,207,844.4,2028,-2,0,3,6,32.6,122,33.7,33.7,0
1352.674,14.8,-0.6,9.4,-11.2,0,212,2,0,73,1,13.67,13.19,12.4,13.8,448,59,-3,411,207,819.6,2007,-21,-160,3.4,8.2,36.2,122,34.3,34.4,0
1352.770,14.8,-0.4,7.6,-11,0,212,2,0,72.3,1,13.18,13.09,13.4,14.3,448,52,2,411,207,793.4,1989,-29,-224,3.5,8.2,40.6,122,34.6,34.7,0
1352.870,14.8,-0.4,0,-11,0,212,2,0,72.5,1,12.85,13.25,13.1,11.9,447,0,-12,410,207,773.4,1941,-91,-704,2.7,-9,24.8,122,34,34,0
1352.965,14.8,-0.6,0,-11.2,0,212,2,0,72.9,1,12.86,13.58,12.4,11.9,447,0,-19,410,207,751.7,1891,-47,-352,2.8,-12,18.6,122,34.1,34.1,0
1353.055,14.8,-1.2,0,-11.2,0,212,2,0,72.7,1,13.55,14.18,12.3,11.9,447,0,-20,410,207,733.5,1892,11,64,2.8,-12,17.8,122,34.1,34.1,0
1353.145,14.8,-0.9,0,-11.3,0,212,2,0,72.3,1,15.86,14.9,12.2,11.9,446,0,-21,410,207,724,1876,-31,-224,2.8,-12,17.5,122,34.1,34.1,0
1353.239,14.8,-0.9,0,-11.3,0,212,2,0,72.5,1,15.33,15.29,11.9,12,446,0,-21,409,207,716.3,1815,-79,-672,2.7,-12,17.4,122,34.2,34.2,0
1353.328,14.8,-0.9,0,-11.2,0,212,2,0,72.7,1,15.36,15.53,12,12,445,0,-20,409,207,709.6,1766,-63,-544,2.7,-12,18.8,122,34.2,34.3,0
1353.420,14.8,-1.1,0,-11.2,0,212,2,0,72.7,1,15.19,15.26,12,12.1,444,0,-19,408,207,708.6,1729,-51,-384,2.6,-12.4,18.9,122,34.3,34.3,0
1353.513,14.8,-1.3,0,-11.2,0,212,2,0,72.3,1,14.54,14.73,12,12.1,439,0,-19,403,207,706.4,1677,-75,-576,2.5,-12.4,19.7,122,34.3,34.4,0
1353.605,14.8,-1.1,0,-11.2,0,212,2,0,72.7,1,14.15,14.24,12.1,12.2,435,0,-18,399,207,706.7,1631,-65,-512,2.3,-12.4,19.8,122,34.4,34.4,0
1353.699,14.8,-0.9,0,-11.2,0,212,2,0,72.5,1,14,14.1,12.1,12.2,432,0,-18,396,207,701,1599,-36,-256,2.2,-12.4,20.8,124,34.4,34.5,0
1353.799,14.8,-0.7,0,-11.1,0,212,2,0,72.7,1,13.94,14.01,12.1,12.2,429,0,-18,394,207,705.3,1557,-62,-480,2.2,-12.4,20.8,124,34.5,34.5,0
1353.889,14.8,-0.8,0,-11.1,0,212,2,0,72.7,1,14.01,13.84,11.9,12.1,424,0,-38,391,207,712.7,1526,-39,-384,2.1,-4.1,0,124,34.6,34.6,0
1353.983,14.8,-1.2,0,-11.1,0,212,2,0,72.5,1,14.15,13.78,11.7,12.2,421,0,-38,388,207,748.6,1473,-93,-736,2,-4.9,0,124,34.7,34.7,0
1354.073,14.8,-1.2,0,-11.1,0,212,2,0,72.2,1,14.34,13.97,11.7,12.2,420,0,-38,388,207,769.1,1424,-71,-544,2,-5.2,0,124,34.7,34.8,0
1354.169,14.8,-1,0,-11,0,212,2,0,71.6,1,15.29,15.03,11.7,12.3,420,0,-38,388,207,794.6,1390,-36,-288,1.9,-6,0,124,34.8,34.8,0
1354.269,14.8,-1,0,-11,0,212,2,0,71.3,1,18.77,18.81,11.8,12.3,419,3,-37,388,207,815.3,1349,-39,-192,1.8,-6.8,0,124,34.8,34.9,0
1354.360,14.8,-0.9,0,-10.9,0,212,2,0,71.1,1,22.33,23.09,11.9,12.4,418,8,-37,388,207,838.7,1301,-67,-512,1.8,-7.1,0,124,34.9,34.9,0
1354.459,14.8,-0.9,0,-10.9,0,212,2,0,71.1,1,28.32,28.92,12,12.4,418,14,-36,388,207,861.6,1255,-59,-448,1.7,-8.2,0,124,35,35,0
1354.554,14.8,-1.3,0,-10.9,0,212,2,0,70.9,1,37.16,35.59,12,12.5,417,16,-36,387,207,880.4,1204,-66,-512,1.6,-8.6,0,124,35,35.1,0
1354.650,14.8,-1.3,6.1,-10.8,0,212,2,0,70.9,1,43.87,40.15,12.2,12.6,416,44,-9,385,208,899.9,1159,-66,-512,1.5,-6.8,27.8,122,35.1,35.1,0
1354.750,14.8,-0.9,14,-10.7,0,212,2,0,71.8,1,52,49.79,12.8,15,415,118,-4,383,208,888.9,1131,-35,-256,2,9,34.9,122,34.8,34.8,0
1354.849,14.8,-1.1,15.3,-10.1,0,212,2,0,73,1,56.44,52.34,15.8,18.1,415,138,7,384,208,891.5,1144,4,32,3.1,6.8,47.4,122,34.3,34.3,0
1354.944,14.8,-0.5,15.2,-9.6,0,212,2,0,72.5,1,49.52,45.42,17.8,19.4,415,138,15,383,208,888.1,1122,-31,-224,2.9,2.2,53.4,122,34.2,34.2,0
1355.040,14.8,-0.4,15.2,-9.4,0,212,2,0,71.8,1,37.29,35.94,18.7,20.4,414,138,19,383,208,874.3,1110,-17,-128,2.8,3.4,56.9,122,34.1,34.1,0
1355.140,14.8,-0.3,12.2,-9.2,0,212,2,0,72.3,1,27.99,28.7,20,21.6,413,105,23,381,208,857.5,1052,-59,-448,2.9,3.8,61.4,122,34,34.1,0
1355.238,14.8,-0.4,11.7,-8.9,0,212,2,0,72.3,1,21.54,23.13,21.1,22.5,412,101,26,380,208,831.6,1025,-37,-288,3,3.4,64.3,122,34,34,0
1355.330,14.8,-0.3,11.7,-8.8,0,212,2,0,72.9,1,19,19.68,21.9,23.4,412,101,28,380,208,806.5,1036,15,64,3,3.4,66.5,122,33.9,33.9,0
1355.430,14.8,-0.3,11.8,-8.6,0,212,2,0,73.2,1,16.92,17.38,22.7,24.2,413,102,31,380,208,783.8,1051,21,160,3.2,4.5,69.5,122,33.7,33.7,0
1355.530,14.8,-0.1,13.4,-8.5,0,212,2,0,73.4,1,15.36,16.18,23.7,25.4,413,120,34,380,208,758.1,1050,-3,0,3.5,7.1,74.4,122,34,34,0
1355.628,14.8,0.2,14.3,-8.2,0,214,2,0,73.2,1,14.54,15.72,25,26.7,412,129,40,379,208,732.3,1026,-31,-224,3.5,7.1,78.8,122,34.2,34.3,0
1355.728,14.8,0,15.1,-8,0,214,2,0,73.2,1,14.33,14.99,26.2,28.3,412,139,45,380,208,712.7,1034,11,64,3.7,9.4,84.1,122,35,35,0
1355.829,14.8,0.2,15.1,-7.6,0,214,2,0,73.6,1,14.17,14.79,28.1,29.9,413,139,52,380,208,699.5,1056,24,160,4.2,9.8,90.9,122,35.9,35.9,0
1355.928,14.8,0.1,16.3,-7.4,0,214,2,0,72.7,1,14.13,14.58,29.3,31.4,413,150,58,381,208,676.8,1071,18,128,4.3,11.2,95.9,122,36.7,36.7,0
1356.028,14.8,0.3,16.4,-7.1,0,214,2,0,71.4,1,14.08,14.56,30.6,33,414,153,65,382,208,661.6,1092,29,224,4.7,13.1,102.1,122,37.6,37.6,0
1356.118,14.8,0.3,16.4,-6.8,0,214,2,0,71.3,1,14.07,14.53,32.1,34.4,414,153,71,382,208,644.5,1116,33,256,5,12,107.3,122,38.7,38.8,0
1356.219,14.8,0.2,16.5,-6.4,0,214,2,0,72,1,14.14,14.48,33.4,35.6,415,153,76,384,208,617.4,1149,37,288,5.3,18,112.7,122,39.7,39.7,0
1356.319,14.8,0.2,16.3,-6,0,214,2,0,72.2,1,14.28,14.47,34.9,36.6,416,149,82,384,208,598.9,1177,26,192,5.5,13.1,116.6,122,40.6,40.6,0
1356.419,14.8,0.4,16.5,-5.7,0,214,2,0,72.7,1,14.34,14.38,35.6,37.5,417,151,86,385,208,606.3,1205,34,256,5.7,18,119.9,122,41.4,41.4,0
1356.518,14.8,0.7,16.5,-5.4,0,214,2,0,72.3,1,14.41,14.24,36.5,38.2,418,150,91,386,208,591.3,1232,34,256,5.9,12.4,123.4,122,42.1,42.2,0
1356.608,14.8,0.8,16.6,-5.1,0,214,2,0,72.2,1,14.53,14.13,37.3,38.7,418,150,93,387,208,573.4,1261,33,288,6.1,12.4,126.6,122,42.8,42.8,0
1356.698,14.8,0.7,16.6,-4.9,0,214,2,0,71.6,1,14.64,14.07,37.6,39.2,418,149,95,387,208,564.5,1279,28,224,6.2,13.5,127.8,122,43.4,43.4,0
1356.799,14.8,0.9,16.7,-4.7,0,214,2,0,72,1,14.73,13.98,38.4,39.5,418,149,99,387,208,569.1,1311,39,288,6.4,9,131.3,122,44.1,44.1,0
1356.883,14.8,0.9,16.7,-4.4,0,214,2,0,72,1,14.76,14.01,38.4,39.7,420,148,101,388,208,560.8,1352,50,384,6.8,12.4,134.3,122,44.1,44.1,0
1356.979,14.8,1,16.5,-4.2,0,214,2,0,72.2,1,14.54,14.18,38.5,39.8,420,144,102,388,208,570.3,1398,61,480,6.9,13.1,133.9,122,44,44,0
1357.068,14.8,1,16.5,-4,0,214,2,0,72,1,14.34,14.48,37.9,39.6,421,141,102,388,208,564.3,1457,78,576,7.1,15,134.4,122,44,44,0
1357.170,14.8,0.9,16.1,-3.7,0,214,2,0,72.2,1,14.3,14.79,37.8,39.2,422,134,100,389,208,564,1505,63,480,7.6,19.9,133.5,122,43.9,43.9,0
1357.268,14.8,0.9,16.2,-3.5,0,214,2,0,72.3,1,14.15,15.14,37.7,38.7,427,133,100,393,208,592.3,1555,64,512,7.8,19.1,134.4,122,43.8,43.8,0
1357.358,14.8,1.2,16.1,-3.5,0,214,2,0,72.3,1,14.18,15.36,38,38.1,429,131,98,396,208,594.7,1602,61,480,7.7,13.1,131.7,122,43.7,43.8,0
1357.445,14.8,1.2,16.2,-3.6,0,214,2,0,72,1,14.47,15.5,38.1,38,432,132,101,400,208,601.7,1645,60,448,7.8,13.9,133.8,122,43.7,43.7,0
1357.539,14.8,1.2,15.8,-3.8,0,214,2,0,72.9,1,14.58,15.36,37.2,37.8,437,132,96,405,208,626.8,1710,73,640,7.8,18,129.8,122,43.6,43.7,0
1357.647,14.8,1.2,12.4,-4.6,0,214,2,0,72.3,1,14.76,14.64,33.5,26.1,443,88,84,409,210,644.7,1759,56,416,4.1,21.4,117,122,42.1,42.2,0
1357.741,14.8,1.3,9.2,-6.7,0,214,2,0,72.9,1,14.96,14.38,29.5,17.1,444,54,30,408,210,653.6,1750,-26,-192,2.2,6,60.5,122,38.7,38.7,0
1357.841,14.8,0.5,9.3,-9.1,0,214,2,0,72.7,1,15.03,14.07,22.4,17.4,444,56,37,409,210,664.2,1776,81,640,0.1,16.1,72.4,122,38.2,38.3,0
1357.940,14.8,-0.1,10.7,-10.1,0,214,2,0,72.9,1,14.79,13.65,16.7,19.2,444,64,18,409,210,691.6,1813,33,256,4.3,24,54.2,122,38,38.1,0
1358.024,14.8,-0.1,13.2,-9.7,0,214,2,0,72.9,1,14.56,13.18,17.3,18.8,445,98,18,409,210,706.9,1837,31,224,5,25.5,56.8,122,38,38,0
1358.119,14.8,-0.1,15.8,-9.5,0,214,2,0,72.5,1,14.14,13.12,18.3,19.2,444,128,23,409,210,736.3,1820,-56,-256,4.6,27.4,60.2,122,37.9,37.9,0
1358.208,14.8,0,18.1,-9.3,0,214,2,0,72.2,1,14.25,13.98,19.3,21.5,445,159,26,409,210,762.8,1841,32,256,5,30,64.9,122,39,39,0
1358.299,14.8,-0.1,18.6,-8.7,0,214,2,0,72.2,1,14.93,15.33,21.7,25.1,445,164,38,410,210,791.8,1861,32,256,5.8,30,73.9,122,42,42,0
1358.389,14.8,-0.1,18.6,-7.7,0,214,2,0,72.3,1,15.89,16.42,24.6,27.7,445,164,47,410,210,812.9,1883,20,160,6.4,30.4,84.2,122,43.9,43.9,0
1358.478,14.8,0.4,18.7,-6.9,0,214,2,0,72.3,1,16.06,16.25,27.5,29.9,446,164,59,410,210,828.5,1899,24,192,6.6,30.8,95.6,122,43.3,43.3,0
1358.568,14.8,0.6,18.4,-6.3,0,214,2,0,72.7,1,15.65,15.75,29.2,31.4,445,159,65,410,210,837.9,1919,27,256,6.9,31.5,102,122,42.6,42.6,0
1358.654,14.8,0.8,18.5,-5.7,0,214,2,0,72.5,1,15.14,14.87,30.2,32.8,445,159,70,410,210,824.6,1945,37,288,7.3,31.9,105.8,122,41.8,41.8,0
1358.749,14.8,0.8,18.9,-5.1,0,214,2,0,72.7,1,14.79,14.53,31.3,34.1,446,165,74,410,210,801.8,1983,50,384,7.7,30.4,110.6,122,40.9,40.9,0
1358.838,14.8,0.7,19.1,-4.5,0,214,2,0,72.7,1,14.27,14.33,32.4,35.3,447,165,80,410,210,788.2,2019,55,416,7.9,28.9,115.2,122,39.8,39.9,0
1358.924,14.8,1.1,19.2,-4,0,214,2,0,72.7,1,13.87,14.25,33.5,36.5,447,166,82,411,210,771.8,2053,47,352,9,28.5,119.6,122,38.4,38.4,0
1359.018,14.8,0.9,19.8,-3.3,0,214,2,0,72.7,1,13.81,14.33,35.7,37.7,446,171,94,411,210,755.1,2090,57,416,9.2,24,128.4,122,37.5,37.6,0
1359.105,14.8,0.9,20.9,-2.9,0,214,2,0,72,1,13.82,14.58,37.5,39.4,442,184,100,411,210,734.4,2128,55,416,9.8,22.5,134.3,122,37.3,37.3,0
1359.198,14.8,1,22.5,-2.4,0,214,2,0,72.3,1,13.8,15.03,39.6,42.6,437,204,106,411,210,720.6,2179,67,512,11.6,20.2,141.4,122,36.7,36.7,0
1359.284,14.8,1.3,23.2,-1.7,0,214,2,0,71.8,1,14.05,15.36,44.3,46.6,430,215,120,412,210,716.6,2245,97,768,13.8,15.8,155.2,122,35.8,35.8,0
1359.373,14.8,1.3,24.8,-1.4,0,214,2,0,71.8,1,14.6,15.43,48.9,50.1,436,240,139,413,210,693,2314,112,896,15.2,15,173.8,122,34.8,34.8,0
1359.468,14.8,1.6,29.5,-1,0,214,2,0,72.2,1,15.5,15.33,55.7,57.7,444,297,159,414,210,736.7,2386,84,640,17.6,14.2,201.3,122,33.9,33.9,0
1359.558,14.8,2.4,32.4,-0.6,0.3,214,2,0,72.2,1,15.65,14.53,63.9,67.3,449,322,185,416,210,753.5,2486,162,1280,22.1,13.5,232.4,122,35.6,35.6,0
1359.647,14.8,2.6,39.3,0.2,2.3,214,2,0,70.5,1,14.79,13.42,76,101.1,448,379,232,412,210,836.8,2624,206,1632,30.1,11.6,273.5,122,19.6,12,0
1359.740,14.8,3,51.1,1.4,4.6,214,2,0,68.4,1,13.47,13.29,95.9,120,436,445,280,411,210,1268.3,2753,140,1248,48.4,3,325.2,122,43.7,14.3,0
