time,ECT Rad,Accel pedal,Oil,AMB T,Thermostat PWM,Fan DC,ECT Motor,RPM,WP Mode,WP Speed Target,WP Speed,STAT_WASSERPUMPE_ELEKTRONIK_TEMPERATUR_WERT,WP Current (A)
22,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
126,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
217,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
297,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
377,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
449,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
539,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
643,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
738,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
826,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
897,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
977,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
1047,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
1118,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
1187,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
1257,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
1326,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
1391,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
1451,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
1511,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
1598,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
1672,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
1730,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,23,0
1788,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
1848,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
1910,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
1974,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2032,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2091,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2151,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2209,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2307,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2377,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2478,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
2540,17.25,0,-40,24.75,99.6002,0,24.75,0,1,0,0,22,0
