﻿Time,Amb pressure (PSI),ac_veh_lgt_tcs (m/s^2),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),EGT Pre-turbo (*F),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*F),Rail pressure (PSI),RPM (RPM),St_mdinfo_l (slow) (-),St_mdinfo_s (fast) (-),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),wp_ECF PWM (%),wp_ectpwm_kft (%),wp_WP Speed (%),MHD version 3.12mm INA0S INA0S_MDCT_pid32a_dscoff.bin
73.855,14.8,0.2,10.5,0,-7.5,0,0.7,0,210,1,0,1076,71.4,14.71,14.13,25.8,14.3,212,746.8,1892,4,4,5.7,2.2,69.9,43.6,43.7,7.02,0.4,40.95,0
73.956,14.8,0.5,10.8,0,-8.4,0.017,0.7,0,210,1,0,1076,72.9,14.66,14.08,25.2,28.5,212,800.8,1719,0,4,4,-3.4,30.3,42.6,42.7,7.02,0.4,40.95,0
74.061,14.8,0.7,11.2,0,-7.7,-0.026,0.6,0,210,1,0,1074.2,72.7,14.46,14.1,29.1,30.4,212,758.6,1443,0,0,5.7,24.8,108.2,40.7,40.7,7.02,0.4,41.34,0
74.170,14.8,0.6,11.5,0,-7.2,0.009,0.6,0,210,1,0,1074.2,70.5,17.22,16.13,27.8,31.5,212,749.4,1404,0,4,5.9,11.2,96.5,40.8,40.8,7.02,0.4,41.34,0
74.275,14.8,0.6,11.5,0,-6.4,0,0.6,0,210,1,0,1070.4,71.1,17.05,15.99,31,32.5,212,864.9,1365,0,0,5.5,21.8,112.9,40.8,40.9,7.02,0.4,41.34,0
74.382,14.8,0.4,11.5,0,-6.3,0,0.6,0,210,1,0,1070.4,72.5,14.94,14.84,32.3,32.6,212,902.3,1361,0,0,5.4,21.4,116.8,40.8,40.9,7.02,0.4,41.34,0
74.490,14.8,0.4,12.3,0,-6.1,0,0.6,0,210,1,0,1068.1,72.7,14.33,14.4,33.4,36.3,212,833.6,1371,0,0,5.7,21,120.8,42.9,43,7.02,0.4,41.34,0
74.601,14.8,0.5,14,0,-5,0.008,0.6,0,210,1,0,1068.1,71.8,14.23,14.37,36.5,41.5,212,766.3,1385,0,0,7.5,19.9,132.2,42.7,42.7,7.02,0.4,41.34,0
74.712,14.8,0.5,17.1,0,-3.6,-0.017,0.6,0,210,1,0,1065.7,71.1,14.3,14.37,40.1,43.4,212,782.5,1402,0,0,8,18.4,145.2,41.5,41.6,7.02,0.4,41.34,0
74.821,14.8,0.7,17.6,0,-2.6,0.008,0.6,0,210,1,0,1065.7,70.7,14.4,14.44,44.8,47.9,212,844.9,1416,0,0,9.4,16.5,162.1,38.9,38.9,7.02,0.4,41.34,0
74.930,14.8,1,17.6,0,-1.8,0,0.6,0,210,1,0,1066.1,70.9,14.48,14.37,49.6,51.8,212,899.4,1446,0,0,11.3,15,178.6,38.3,38.3,7.02,0.4,40.95,0
75.041,14.8,1.4,16.7,0,-1.3,-0.018,0.7,0,210,1,0,1069.5,71.6,14.54,14.44,53.9,54.2,212,945.3,1468,0,0,12.5,13.9,192.3,37.6,37.7,7.02,0.4,40.95,0
75.161,14.8,1.3,14,0,-1.7,-0.035,0.8,0,210,1,0,1069.5,71.8,15.49,14.9,49.1,42.7,212,960.6,1485,0,0,9.6,15.4,175.9,41.4,41.5,7.02,0.4,40.95,0
75.271,14.8,1.1,13.7,0,-2.7,0.017,0.8,0,210,1,0,1075.1,73.4,15.98,15.5,44.1,40.9,212,881.3,1496,0,0,7.8,16.9,157.1,42.6,42.6,7.02,0.4,40.95,0
75.380,14.8,1.1,13.8,0,-3.1,-0.017,0.8,0,210,1,0,1075.1,72.9,15.62,15.43,39.5,41.3,212,760,1523,0,0,8,19.9,141.2,42.4,42.4,7.02,0.4,41.34,0
75.480,14.8,0.7,13.8,0,-3,-0.026,0.9,0,210,1,0,1076.5,72.3,14.71,14.46,39.9,41,212,652.5,1547,0,0,8.2,19.5,142.9,42.3,42.4,7.02,0.4,41.34,0
75.581,14.8,1,13.4,0,-3,0,1,0,210,1,0,1076.5,71.3,14.34,14.18,40.4,39,212,579.7,1555,0,0,7.9,18.8,145.9,43.3,43.4,7.02,0.4,41.34,0
75.690,14.8,0.8,13.1,0,-3.2,-0.008,0.9,0,210,1,0,1078,71.1,14.41,14.44,39.2,37.8,212,621.4,1571,0,0,7.8,19.9,140.3,43.2,43.2,7.02,0.4,41.34,0
75.801,14.8,0.8,13.2,0,-3.6,0,1,0,210,1,0,1078,71.6,14.24,14.76,39,38,212,659.4,1590,0,0,7.5,19.9,139.8,43.1,43.2,7.02,0.4,41.34,0
75.912,14.8,0.7,13.2,0,-3.7,0.008,0.9,0,210,1,0,1079.8,71.4,14.02,14.99,38.4,37.9,212,695.6,1604,0,0,7.6,20.2,136.9,43.1,43.2,7.02,0.4,41.34,0
76.040,14.8,0.8,13.2,0,-3.8,0.008,0.9,0,210,1,0,1081.4,72,14.1,15.06,38.2,38,212,687.3,1621,0,0,7.6,21,136.6,43,43.1,7.02,0.4,41.34,0
76.150,14.8,0.7,13.2,0,-3.8,0,1,0,210,1,0,1081.4,72.2,14.37,14.9,37.9,38.2,212,691,1637,0,0,7.6,21,135.4,43,43,7.02,0.4,41.34,0
