time,ECT (TCO),Radiator (TCO2),Pedal,Oil,AmbT,Thermostat PWM,Fan Target,Fan PWM,Fan DC,RPM,WP Perf,WP Speed Target,WP Speed
48,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
158,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
248,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
343,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
436,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
522,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
605,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
688,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
771,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
855,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
931,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
1034,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
1150,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
1241,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
1333,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
1414,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
1487,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
1553,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
1626,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
1704,19.5,12,0,30,20.25,0.39978,0,0,0,0,99.6094,0,0
1777,19.5,12,0,30,20.25,0.39978,0,0,0,64,99.6094,0,0
1846,19.5,12,0,30,20.25,0.39978,0,0,0,64,99.6094,0,0
1918,19.5,12,0,30,20.25,0.39978,0,0,0,64,99.6094,0,0
2021,19.5,12,0,30,20.25,0.39978,0,0,0,96,99.6094,0,0
2138,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,128,99.6094,0,0
2251,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,160,99.6094,0,0
2317,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,576,99.6094,0,0
2383,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1088,99.6094,0,0
2442,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1376,99.6094,0,0
2505,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1568,99.6094,0,0
2574,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1600,99.6094,0,0
2628,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1632,99.6094,0,0
2691,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1664,99.6094,0,0
2749,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1632,99.6094,0,0
2812,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1632,99.6094,0,0
2868,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1600,99.6094,0,0
2930,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1568,99.6094,0,0
3019,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1536,99.6094,0,0
3077,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1504,99.6094,0,0
3140,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1472,99.6094,0,0
3199,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1472,99.6094,0,0
3261,19.5,12,0,30,20.25,0.39978,7.03125,7.03125,7.03125,1440,99.6094,0,0
