﻿Time,Amb pressure (PSI),ac_veh_lgt_tcs (m/s^2),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Mdi_max_korr (),Mdi_wunsch (),Mdk_ist (),Mdk_max (),Oil temp (*F),Rail pressure (PSI),RPM (RPM),sh_n_grd_h_res (rpm/s),sh_Nkw_grad (rpm/s),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 3.11mdrv2 INA0S INA0S_MDCT_pid30v_dscoff.bin
1125.678,14.8,0,0,-9.5,0,205,3,0,72.3,1,14.76,14.79,18,18.2,387,45,0,350,190,696.1,720,-3,0,1.4,-1.5,45.1,111,35.3,35.3,0
1125.768,14.8,0,0,-9.5,0,205,3,0,72.5,1,14.81,14.79,18.1,18.4,387,45,-1,349,190,692.7,724,1,0,1.4,-1.9,44.8,111,35.3,35.3,0
1125.863,14.8,0,0,-9.6,0,205,3,0,72.9,1,14.87,14.76,18,18.4,387,45,0,350,190,695.6,723,-2,0,1.4,-1.5,45.2,111,35.3,35.3,0
1125.949,14.8,0,0,-9.6,0,205,3,0,72.7,1,14.87,14.73,18,18.3,387,45,-1,350,190,694.9,727,6,32,1.4,-2.2,44.1,111,35.3,35.3,0
1126.044,14.8,0,0,-9.6,0,205,3,0,72.7,1,14.9,14.71,17.9,18.1,387,44,-1,350,190,698.5,726,0,0,1.4,-2.2,43.4,111,35.3,35.3,0
1126.144,14.8,0,0,-9.6,0,205,3,0,72.5,1,14.93,14.71,17.8,18,386,44,-1,350,190,694.6,721,-2,0,1.3,-3,43.3,111,35.3,35.3,0
1126.243,14.8,0,0,-9.6,0,205,3,0,72.3,1,14.93,14.68,17.7,18.1,387,44,1,350,190,697.6,720,-8,-64,1.3,-1.9,44.4,111,35.3,35.3,0
1126.333,14.8,0,0,-9.7,0,205,3,0,72,1,14.93,14.68,17.6,18.1,387,44,-1,350,190,697.4,724,6,64,1.4,-1.9,43.9,111,35.3,35.3,0
1126.420,14.8,0,0,-9.6,0,205,3,0,72.5,1,14.93,14.68,17.7,18.1,387,44,0,350,190,694.4,721,-3,0,1.4,-2.2,43.9,111,35.3,35.3,0
1126.510,14.8,0,0,-9.6,0,205,3,0,73.2,1,14.9,14.68,17.8,18.2,387,45,2,350,190,693.1,719,-6,-32,1.3,-1.5,46.1,111,35.3,35.3,0
1126.599,14.8,0,0,-9.6,0,205,3,0,73,1,14.9,14.71,17.8,18.1,387,45,0,350,190,695.4,724,6,32,1.4,-2.2,44,111,35.3,35.3,0
1126.694,14.8,0,0,-9.6,0,205,3,0,72.3,1,14.87,14.71,17.7,18.1,387,44,0,350,190,694.4,722,-2,0,1.3,-2.2,43.8,111,35.3,35.3,0
1126.788,14.8,0,0,-9.6,0,205,3,0,72.3,1,14.87,14.73,17.7,18.1,387,44,0,350,190,697.6,724,1,0,1.4,-2.2,43.9,111,35.3,35.3,0
1126.879,14.8,0,0,-9.6,0,205,3,0,72.3,1,14.87,14.76,17.8,18.2,387,45,0,350,190,690.3,723,-1,0,1.4,-1.9,44.3,111,35.3,35.3,0
1126.969,14.8,0,0,-9.6,0,205,3,0,72.5,1,14.87,14.79,17.9,18.2,387,45,0,350,190,696.1,721,-2,0,1.4,-2.2,44.7,111,35.3,35.3,0
1127.059,14.8,0,0,-9.6,0,205,3,0,72.5,1,14.84,14.79,17.9,18.1,387,45,0,350,190,690.4,726,3,0,1.4,-3,44.1,111,35.3,35.3,0
1127.149,14.8,0,0,-9.6,0,207,3,0,72.5,1,14.79,14.81,17.9,18.1,387,45,-1,350,190,694.6,724,3,0,1.4,-2.6,43.3,111,35.3,35.3,0
1127.244,14.8,0,0,-9.6,0,205,3,0,72.5,1,14.76,14.84,18,18.4,387,45,0,349,190,694.2,719,-8,-64,1.4,-1.5,45.6,111,35.3,35.3,0
1127.344,14.8,0,0,-9.6,0,205,3,0,72.3,1,14.76,14.87,18,18.2,387,45,0,350,190,692.7,723,4,0,1.4,-2.6,45.3,111,35.3,35.3,0
1127.445,14.8,0,0,-9.6,0,207,3,0,72.3,1,14.73,14.87,17.9,18.2,388,45,0,350,190,691.7,724,2,0,1.4,-3,43.9,111,35.3,35.3,0
1127.569,14.8,0,0,-9.6,0,207,3,0,72.2,1,14.68,14.87,18,18.2,388,45,-1,350,190,687.2,727,3,0,1.4,-2.6,44,111,35.3,35.3,0
1127.665,14.8,0,0,-9.6,0,207,3,0,72.7,1,14.68,14.87,18,18.4,387,45,-1,349,190,687.1,723,-4,-32,1.4,-1.5,44.4,111,35.3,35.3,0
1127.760,14.8,0,0,-9.6,0,207,3,0,72.7,1,14.66,14.87,18,18.1,387,45,-1,350,190,686,729,5,32,1.4,-3,44.2,111,35.3,35.3,0
1127.855,14.8,0,0,-9.6,0,207,3,0,72.7,1,14.64,14.87,18,18.2,387,45,-1,350,190,686.9,727,-2,0,1.4,-2.6,43.6,111,35.3,35.3,0
1127.949,14.8,0,0,-9.6,0,207,3,0,72.5,1,14.64,14.87,18,18.1,389,45,-1,350,190,687.1,725,-1,0,1.4,-2.2,43.4,111,35.3,35.3,0
1128.046,14.8,0,0,-9.6,0,207,3,0,72.3,1,14.66,14.84,18,18,387,44,0,350,190,688.9,725,-4,-32,1.4,-2.6,43.6,111,35.3,35.3,0
