time,ECT (TCO),Radiator (TCO2),Pedal,Oil,AmbT,Thermostat PWM,Fan Target,Fan PWM,Fan DC,RPM,WP Perf,WP Speed Target,WP Speed
47,93.75,86.25,0,96,21.75,99.6002,40.2344,40.2344,40.2344,864,99.6094,90,89
177,93.75,86.25,0,96,21.75,99.6002,40.2344,40.2344,40.2344,864,99.6094,90,89
247,93.75,86.25,0,96,21.75,99.6002,40.2344,40.2344,40.2344,864,99.6094,90,89
321,93.75,86.25,0,96,21.75,99.6002,40.2344,40.2344,40.2344,864,99.6094,90,89
412,93.75,86.25,0,96,21.75,99.6002,40.2344,40.2344,40.2344,864,99.6094,90,89
490,93.75,86.25,0,96,21.75,99.6002,40.2344,40.2344,40.2344,864,99.6094,90,89
570,93.75,86.25,0,96,21.75,99.6002,39.8438,39.8438,39.8438,864,99.6094,91,90
652,93.75,86.25,0,96,21.75,99.6002,39.8438,39.8438,39.8438,864,99.6094,91,90
738,93.75,86.25,0,96,21.75,99.6002,39.8438,39.8438,39.8438,864,99.6094,91,90
820,93.75,86.25,0,96,21.75,99.6002,39.8438,39.8438,39.8438,864,99.6094,91,90
902,93.75,86.25,0,96,21.75,99.6002,39.8438,39.8438,39.8438,864,99.6094,91,90
980,93.75,86.25,0,96,21.75,99.6002,39.8438,39.8438,39.8438,864,99.6094,91,90
1100,93.75,86.25,0,96,21.75,99.6002,39.8438,39.8438,39.8438,864,99.6094,91,90
1283,93.75,86.25,0,96,21.75,99.6002,39.4531,39.4531,39.4531,832,99.6094,92,90
1385,93.75,86.25,0,96,21.75,99.6002,39.4531,39.4531,39.4531,832,99.6094,92,90
1462,93,85.5,0,96,21.75,99.6002,39.4531,39.4531,39.4531,864,99.6094,92,90
1531,93,85.5,0,96,21.75,99.6002,39.4531,39.4531,39.4531,864,99.6094,92,90
1602,93,85.5,0,96,21.75,99.6002,39.4531,39.4531,39.4531,832,99.6094,92,92
1669,93,85.5,0,96,21.75,99.6002,39.4531,39.4531,39.4531,832,99.6094,92,92
1737,93,85.5,0,96,21.75,99.6002,39.4531,39.4531,39.4531,832,99.6094,93,92
1800,93,85.5,0,96,21.75,99.6002,39.4531,39.4531,39.4531,864,99.6094,93,92
1900,93,85.5,0,96,21.75,99.6002,39.4531,39.4531,39.4531,864,99.6094,93,92
1978,93,85.5,0,96,21.75,99.6002,39.0625,39.0625,39.0625,864,99.6094,93,92
2038,93,85.5,0,96,21.75,99.6002,39.0625,39.0625,39.0625,864,99.6094,93,92
2113,93,85.5,0,96,21.75,99.6002,39.0625,39.0625,39.0625,864,99.6094,93,92
